"subject","predicate","object"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlexanderJacksonDavisBuildings"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1825"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInTiogaCounty,NewYork"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/2000/01/rdf-schema#label","Vesper Cliff"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/2000/01/rdf-schema#comment","Vesper Cliff ( also known as Tioga Terrace, Glenbetsy, and Robert C. John House) an architecturally distinguished Greek Revival-style residence located immediately outside of the Town of Owego in Tioga County, New York. The primary dwelling is a building of ""plank"" construction to which was added about 1834, a monumental temple-fronted addition designed by architect Alexander Jackson Davis. Also on the property is an unusual barn with a distinctive neoclassical facade treatment, as well as a chicken coop and ice house. It was listed on the National Register of Historic Places in 2005."
"http://dbpedia.org/resource/Vesper_Cliff","http://xmlns.com/foaf/0.1/name","Vesper Cliff"
"http://dbpedia.org/resource/Vesper_Cliff","http://dbpedia.org/property/name","Vesper Cliff"
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.09833145141602
"http://dbpedia.org/resource/Vesper_Cliff","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.27916717529297
"http://dbpedia.org/resource/Vesper_Cliff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vesper_Cliff.jpg"
