"subject","predicate","object"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/2000/01/rdf-schema#label","Lectionary 296"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/2000/01/rdf-schema#comment","Lectionary 296 (Gregory-Aland), designated by siglum ℓ 296 (in the Gregory-Aland numbering) is a Greek manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. The manuscript is very lacunose."
"http://dbpedia.org/resource/Lectionary_296","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lectionary_296_f.6v.jpg"
"http://dbpedia.org/resource/Lectionary_296","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_296","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageID",29968934
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageRevisionID",1062818698
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Cyprius"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectionary_297"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectionary_298"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hatch_(theologian)"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectionary_3"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_C._Hoskier"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_(manuscripts)"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_René_Gregory"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_New_Testament_Textual_Research"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectionary_295"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectionary_1599"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henry_Ambrose_Scrivener"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectionary_172"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Everett"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siglum"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Library"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial_script"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/textkritikdesne00greggoog%23page/n425/mode/2up"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageExternalLink","http://hollis.harvard.edu/%3Fitemid=%7Clibrary/m/aleph%7C009650493"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ftU8"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lectionary_296"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqpcpm"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17007891"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lectionary_296_f.6v.jpg?width=300"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/property/number","ℓ 296"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/property/text","Evangelistarium †"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/property/type","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/abstract","Lectionary 296 (Gregory-Aland), designated by siglum ℓ 296 (in the Gregory-Aland numbering) is a Greek manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. The manuscript is very lacunose."
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/property/form","Lectionary"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Houghton_Library"
"http://dbpedia.org/resource/Lectionary_296","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Lectionary_296","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lectionary_296?oldid=1062818698&ns=0"
"http://dbpedia.org/resource/Lectionary_296","http://dbpedia.org/ontology/wikiPageLength",6070
"http://dbpedia.org/resource/Lectionary_296","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lectionary_296"
