"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_criminals","http://www.w3.org/2000/01/rdf-schema#label","American male criminals"
"http://dbpedia.org/resource/Category:American_male_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_criminals_by_nationality"
"http://dbpedia.org/resource/Category:American_male_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_criminals"
"http://dbpedia.org/resource/Category:American_male_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_men"
"http://dbpedia.org/resource/Category:American_male_criminals","http://www.w3.org/2004/02/skos/core#prefLabel","American male criminals"
"http://dbpedia.org/resource/Category:American_male_criminals","http://dbpedia.org/ontology/wikiPageID",50425349
"http://dbpedia.org/resource/Category:American_male_criminals","http://dbpedia.org/ontology/wikiPageRevisionID",957111342
"http://dbpedia.org/resource/Category:American_male_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:American_male_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_male_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_male_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:American_male_criminals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_criminals?oldid=957111342&ns=14"
