"subject","predicate","object"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquationsOfFluidDynamics"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#label","Equació de Starling"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#label","Équation de Starling"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#label","斯塔林方程"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#label","Starling equation"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#label","Ecuación de Starling"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#label","Equação de Starling"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#label","スターリング方程式"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#label","Equazione di Starling"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#comment","スターリング方程式（英語: Starling equation）は、半透膜を横切る正味の流体の流れを記述するものである。 この方程式の名前はアーネスト・ヘンリー・スターリングにちなんでいる。 この方程式は、、、浸透圧のバランスを表している。膠質浸透圧の関与する現象を解析する際に用いられる。 体液が血管内皮を通過して濾過される速度（経内皮濾過）は、 1. 
* 毛細血管圧（）と間質の膠質浸透圧（）という2つの外向きの力と、 2. 
* 血漿蛋白質浸透圧（）と間質圧（）という2つの吸収力 の合計によって決定される。これらの力を数学的に記述したものがスターリング方程式である。これは、非定常熱力学を浸透圧差の原因となる溶質に対して少なくとも部分的に透過性のある膜の浸透圧の理論に導入したKedem-Katchalski方程式の一つである。 スターリングの方程式は、血流内の溶媒となる流体、血漿(）がどのようにして血流外の空間（）に移動するかを理解する鍵となる。　近年、改定がなされた。"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#comment","L' équation de Starling décrit le flux net de fluide à travers une membrane semi-perméable. Elle porte le nom d'Ernest Starling. Elle décrit l'équilibre entre la pression capillaire, la et la pression osmotique. L'équation classique de Starling a ensuite été révisée. Le principe de Starling sur l'échange des fluides est essentiel pour comprendre comment le fluide plasmatique (solvant) de la circulation sanguine (liquide intravasculaire) se déplace à travers l'endothélium vers l'espace extérieur aux vaisseaux (espace extravasculaire)."
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#comment","斯塔林方程（Starling equation）是表示流体經由毛細管膜運動所產生的靜水壓力及滲透壓力（即所謂的斯塔林力）之流體運作方程式。发现者是恩斯特·斯他林。 毛細管流體運動可能會出現三個過程的作為結果： 
* 扩散作用 
* 过滤 
* 胞饮作用 斯塔林方程僅僅是指經由毛細管膜的流體運動所產生濾過的結果。"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#comment","L'equazione di Starling, detta anche equazione di Starling-Landis, è una equazione formulata nel 1896 che illustra il ruolo della forza idrostatica e oncotica (le cosiddette Forze di Starling) nel movimento dei fluidi attraverso membrane capillari. Il movimento dei fluidi per capillarità può avvenire come risultato di due processi: 
* diffusione 
* filtrazione L'equazione di Starling fa riferimento al solo movimento di fluido per filtrazione. PRESSIONE DI FILTRAZIONE = PRESSIONE IDROSTATICA EFFETTIVA - PRESSIONE ONCOTICA EFFETTIVA"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#comment","The Starling equation describes the net flow of fluid across a semipermeable membrane. It is named after Ernest Starling. It describes the balance between capillary pressure, interstitial pressure, and osmotic pressure. The classic Starling equation has in recent years been revised. The Starling principle of fluid exchange is key to understanding how plasma fluid (solvent) within the bloodstream (intravascular fluid) moves to the space outside the bloodstream (extravascular space)."
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#comment","Formulada em 1896, pelo fisiólogo britânico Ernest Starling, a equação de Starling ilustra o rol das forças hidrostáticas e oncóticas (chamadas também forças de Starling) no movimento do fluxo através das . De acordo com a equação de Starling, o movimento do fluido depende de seis variáveis: Todas as pressões são medidas em milímetros de mercúrio (mm Hg), e o coeficiente de filtração se mede em mililitros por minuto por milímetros de mercúrio (ml·min-1·mm Hg-1). A equação de Starling se descreve da seguinte maneira:"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#comment","Formulada en 1896, por el fisiólogo británico , la ecuación de Starling ilustra el rol de las fuerzas hidrostáticas y oncóticas (llamadas también fuerzas de Starling) en el movimiento del flujo a través de las . Permite predecir la presión de filtración neta para un determinado líquido en los capilares.​ La ecuación es: El coeficiente de filtración expresa la permeabilidad de la pared capilar para los líquidos. 
* Presión hidrostática arteriolar (Pc) =37 mm Hg 
* Presión hidrostática venular (Pc) = 17 mm Hg"
"http://dbpedia.org/resource/Starling_equation","http://www.w3.org/2000/01/rdf-schema#comment","L'equació de Starling, formulada el 1896, pel fisiòleg britànic , il·lustra el rol de les forces hidroestàtiques i oncòtiques (anomenades també forces de Starling) en el moviment del flux a través de les membranes capil·lars. Permet predir la pressió de filtració neta per a un determinat líquid en els capil·lars. D'acord amb l'equació de Starling, el moviment del fluid depèn de sis variables: Totes les pressions són mesurades en mil·límetres de mercuri (mm Hg), i el coeficient de filtració es mesura en mil·lilitres per minut per mil·límetres de mercuri (ml·min-1·mm Hg-1). Per exemple:"
"http://dbpedia.org/resource/Starling_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StarlingEquation.svg"
"http://dbpedia.org/resource/Starling_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_in_medicine"
"http://dbpedia.org/resource/Starling_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equations_of_fluid_dynamics"
"http://dbpedia.org/resource/Starling_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardiovascular_physiology"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageID",1020980
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageRevisionID",1096539098
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endothelium"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capillary_pressure"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmotic_pressure"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renal_function"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circulatory_system"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glomerular_capillaries"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrostatic_pressure"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvent"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venule"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncotic_pressure"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank–Starling_law_of_the_heart"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Starling"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatic_sinusoids"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic_duct"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semipermeable_membrane"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematics_in_medicine"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StarlingEquation.svg"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_dynamics"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymph_node"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_plasma"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capillary"
"http://dbpedia.org/resource/Starling_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cardiovascular_physiology"
