"subject","predicate","object"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/2000/01/rdf-schema#label","RRG Falke"
"http://dbpedia.org/resource/RRG_Falke","http://www.w3.org/2000/01/rdf-schema#comment","The RRG Falke (English: Falcon) of 1930 was a secondary training glider designed by Alexander Lippisch in Germany and intended to provide better performance than his earlier RRG Prüfling whilst being easier to fly because of its inherent stability. It was sold as plans for both club and commercial production and was built in Germany and abroad."
"http://dbpedia.org/resource/RRG_Falke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RRG_Super_Falke_L'Aerophile_July_1932.jpg"
"http://dbpedia.org/resource/RRG_Falke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/RRG_Falke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_sailplanes"
"http://dbpedia.org/resource/RRG_Falke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/RRG_Falke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1930"
"http://dbpedia.org/resource/RRG_Falke","http://dbpedia.org/ontology/wikiPageID",41759836
"http://dbpedia.org/resource/RRG_Falke","http://dbpedia.org/ontology/wikiPageRevisionID",1108336735
"http://dbpedia.org/resource/RRG_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RRG_Super_Falke_L'Aerophile_July_1932.jpg"
"http://dbpedia.org/resource/RRG_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/RRG_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
