"subject","predicate","object"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://www.w3.org/2000/01/rdf-schema#label","Cavalier Space Force Station"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://www.w3.org/2000/01/rdf-schema#label","Cavalier Space Force Station"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://www.w3.org/2000/01/rdf-schema#comment","Cavalier Space Force Station, North Dakota, is a United States Space Force installation, where the 10th Space Warning Squadron, Space Delta 4, United States Space Force monitors and tracks potential missile launches against North America with the GE AN/FPQ-16 Enhanced Perimeter Acquisition Radar Attack Characterization System (PARCS). The PARCS also monitors and tracks over half of all earth-orbiting objects to enable space situation awareness and space control. In addition to contractors, NORAD has US and Canadian military members assigned to the facility."
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://www.w3.org/2000/01/rdf-schema#comment","La Cavalier Space Force Station (précédemment Cavalier Air Force Station), dans le Dakota du Nord, est une installation du (en) de la (en) (issue de l'ancienne 21st Space Wing) qui surveille et suit les lancements de missiles potentiels contre l’Amérique du Nord avec le système radar GE (en) (PARCS). Le PARCS surveille et suit également plus de la moitié de tous les objets en orbite terrestre afin de permettre une connaissance de la situation spatiale et un contrôle de l'espace."
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://xmlns.com/foaf/0.1/name","Cavalier Space Force Station"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://dbpedia.org/property/name","Cavalier Space Force Station"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7319450378418
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.90444183349609
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavalier_AFS_sign.png"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavalier_Space_Force_Station.jpg"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavalierairforcestationparcs.jpg"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Buckley_Garrison.svg"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cavalier_Space_Force_Station__location__1"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1983"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_Force_Space_Command_radar_stations"
"http://dbpedia.org/resource/Cavalier_Space_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Space_Force"
