"subject","predicate","object"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilfieldServicesCompanies"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeophysicalCompanies"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeismologicalObservatories,OrganisationsAndProjects"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/2000/01/rdf-schema#label","Geophysical Service"
"http://dbpedia.org/resource/Geophysical_Service","http://www.w3.org/2000/01/rdf-schema#comment","Geophysical Service Inc. (often abbreviated GSI) was founded by John Clarence Karcher and Eugene McDermott in 1930 for the purpose of using refraction and reflection seismology to explore for petroleum deposits."
"http://dbpedia.org/resource/Geophysical_Service","http://xmlns.com/foaf/0.1/name","Geophysical Service Inc."
"http://dbpedia.org/resource/Geophysical_Service","http://dbpedia.org/property/name","Geophysical Service Inc."
"http://dbpedia.org/resource/Geophysical_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geophysical_Service_Incorporated_(logo).jpg"
"http://dbpedia.org/resource/Geophysical_Service","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Geophysical_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Instruments"
"http://dbpedia.org/resource/Geophysical_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_Texas"
"http://dbpedia.org/resource/Geophysical_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1930"
"http://dbpedia.org/resource/Geophysical_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seismological_observatories,_organisations_and_projects"
