"subject","predicate","object"
"http://dbpedia.org/resource/Superfinishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Superfinishing","http://www.w3.org/2000/01/rdf-schema#label","Superfijnen"
"http://dbpedia.org/resource/Superfinishing","http://www.w3.org/2000/01/rdf-schema#label","Superfinition"
"http://dbpedia.org/resource/Superfinishing","http://www.w3.org/2000/01/rdf-schema#label","Суперфиниширование"
"http://dbpedia.org/resource/Superfinishing","http://www.w3.org/2000/01/rdf-schema#label","Superfinišování"
"http://dbpedia.org/resource/Superfinishing","http://www.w3.org/2000/01/rdf-schema#label","Dogładzanie oscylacyjne"
"http://dbpedia.org/resource/Superfinishing","http://www.w3.org/2000/01/rdf-schema#label","Superfinishing"
"http://dbpedia.org/resource/Superfinishing","http://www.w3.org/2000/01/rdf-schema#label","Суперфінішування"
"http://dbpedia.org/resource/Superfinishing","http://www.w3.org/2000/01/rdf-schema#comment","Superfijnen of schommelslijpen is een verspaningstechniek. Het is een vorm van slijpen waarbij een cilindervormig product ronddraait. De slijpsteen wordt net als bij honen in de lengterichting geplaatst en gaat in de lengterichting heen en weer met een amplitude van enkele millimeters, waardoor de slijpsteen in een golfbeweging over het oppervlak van het product gaat. Deze golfbeweging zorgt ervoor dat elk stukje product evenveel wordt geslepen, waardoor een hoge oppervlaktekwaliteit kan worden bereikt. Superfijnen wordt toegepast wanneer naast een hoge oppervlaktekwaliteit ook een zeer gelijkmatige structuur nodig is, zoals bij lagerbussen. Machine-onderdelen die op deze wijze zijn nabewerkt hoeven niet in te lopen bij eerste gebruik en de slijtage is bij deze onderdelen laag."
"http://dbpedia.org/resource/Superfinishing","http://www.w3.org/2000/01/rdf-schema#comment","Superfinishing, also known as micromachining, microfinishing, and short-stroke honing, is a metalworking process that improves surface finish and workpiece geometry. This is achieved by removing just the thin amorphous surface layer left by the last process with an abrasive stone or tape; this layer is usually about 1 μm in magnitude. Superfinishing, unlike polishing which produces a mirror finish, creates a cross-hatch pattern on the workpiece. The superfinishing process was developed by the Chrysler Corporation in 1934."
"http://dbpedia.org/resource/Superfinishing","http://www.w3.org/2000/01/rdf-schema#comment","La superfinition est une action d'usinage qui vise à obtenir des pièces de très haute qualité, au-delà des capacités de la rectification. Elle opère sur deux caractères : 
* la forme de la surface obtenue en définitive : l'usinage à l'outil laisse sur la surface un certain nombre de raies ou de stries (que le rodage masque partiellement). 
* la structure superficielle du métal usiné : l'usinage à l'outil conduit à de grandes élévations de température pouvant atteindre 1 000 °C à l'extrémité de l'outil ; celui-ci arrache, d'autre part, des éléments de copeaux ; il en résulte une détérioration superficielle due à la fusion de particules de métal qui se ressoudent ensuite."
