"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/2000/01/rdf-schema#label","University of Virginia College of Arts and Sciences"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","The University of Virginia College of Arts & Sciences is the largest of the University of Virginia's ten schools. Consisting of both a graduate and an undergraduate program, the College comprises the liberal arts and humanities section of the University."
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://xmlns.com/foaf/0.1/name","University of Virginia College and Graduate School of Arts and Sciences"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://xmlns.com/foaf/0.1/homepage","http://as.virginia.edu"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/property/name","University of Virginia College and Graduate School of Arts and Sciences"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.03475189208984
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.50624847412109
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Virginia_seal.svg"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garretthalluva.jpg"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_establishments_in_Virginia"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1824"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_schools"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_arts_colleges_at_universities_in_the_United_States"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageID",4694647
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1112644363
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Medal_of_Arts"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_studies"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Poet_Laureate"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Rock"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_establishments_in_Virginia"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_town"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Miller"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_literature"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Humanities_Medal"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Jung-En_Woo"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_Book_School"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Circuit_Court_of_Appeals"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/University_of_Virginia_College_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
