"subject","predicate","object"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4886"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CultivatedVariety"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Kush (marihuana)"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Kush (Hanfsorte)"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Kush (cannabis)"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Kush (cannabis)"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Kush (cannabis)"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Kush (Cannabis)"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Kush (cannabis)"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Kush (cànnabis)"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/2000/01/rdf-schema#label","Kush (canabis)"
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/2000/01/rdf-schema#comment","Kush is een cannabissoort van de . Er zijn vele vormen zoals Bubba Kush en OG kush. Kush-cannabis stamt af van planten uit Afghanistan, Iran, Pakistan en het noorden van India. De naam verwijst naar het gebergte Hindoekoesj. Kush is een van de cannabissoorten die door de Britse firma legaal geteeld wordt voor een proef met medicinale cannabis."
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/2000/01/rdf-schema#comment","Kush è una varietà di cannabis indica, che prende il nome dall'Hindu Kush, catena montuosa dalla quale è originaria la pianta. Le varie sottovarietà sono: Afghan Kush, Hindu Kush, Green Kush, Purple Kush (dall'indica pura), Blueberry Kush e Golden Jamaican Kush (dall'indica ibrida).È originaria da piante autoctone presenti in Afghanistan, Pakistan e India poi esportate negli Stati Uniti negli anni 70."
"http://dbpedia.org/resource/Kush_(cannabis)","http://www.w3.org/2000/01/rdf-schema#comment","Le kush fait référence à un sous-ensemble de souches de cannabis indica. Les origines du cannabis kush sont des variétés locales de plantes principalement d'Afghanistan avec le nom provenant de la chaîne de montagnes hindu Kush. Les souches de cannabis ""Hindu Kush"" ont été amenées aux États-Unis dans les années 1970, et continuent d'être disponibles là-bas à ce jour. Les souches de Kush étaient parmi celles cultivées par la firme britannique GW Pharmaceuticals pour son essai commercial autorisé par la loi du cannabis médicinal."
