"subject","predicate","object"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVesperBats"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bat102139199"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula africana"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula africana"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula africana"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","탄자니아양털박쥐"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula africana"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Tanzanian woolly bat"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Ratpenat pilós de Tanzània"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula africana"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula africana"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula africana"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula africana är en fladdermusart som beskrevs av George Edward Dobson 1878. Kerivoula africana ingår i släktet Kerivoula och familjen läderlappar. IUCN kategoriserar arten globalt som starkt hotad. Inga underarter finns listade i Catalogue of Life. Denna fladdermus förekommer i östra Tanzania. Den vistas i tropiska skogar nära kusten."
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula africana — вид рукокрилих родини Лиликові (Vespertilionidae)."
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula africana é uma espécie de morcego da família Vespertilionidae. Endêmica da Tanzânia."
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula africana (Dobson, 1878) è un pipistrello della famiglia dei Vespertilionidi endemico della Tanzania."
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula africana is een zoogdier uit de familie van de gladneuzen (Vespertilionidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Dobson in 1878."
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","탄자니아양털박쥐(Kerivoula africana)는 애기박쥐과에 속하는 박쥐의 일종이다. 탄자니아에서 발견된다."
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula africana generoko animalia da. Chiropteraren barruko azpifamilia eta Vespertilionidae familian sailkatuta dago"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","El ratpenat pilós de Tanzània (Kerivoula africana) és una espècie de ratpenat de la família dels vespertiliònids que només es troba a Tanzània. És amenaçat per la pèrdua del seu hàbitat natural."
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","The Tanzanian woolly bat or Dobson's painted bata (Kerivoula africana) is a species of vesper bat in the family Vespertilionidae.It is found only in Tanzania. Locally, it is known as the ""popo"" or ""tunge""."
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula africana es una especie de murciélago de la familia Vespertilionidae."
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1878"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bats_of_Africa"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_George_Edward_Dobson"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerivoulinae"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageID",12168565
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageRevisionID",1055366855
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanzibar"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:africanus"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_destruction"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edward_Dobson"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_medicine"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerivoula"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bats_of_Africa"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsistence_agriculture"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_George_Edward_Dobson"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Raffray"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Latin"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_deficient"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vespertilionidae"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_epithet_(zoology)"
"http://dbpedia.org/resource/Tanzanian_woolly_bat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesper_bat"
