"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_educational_organizations_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_educational_organizations_by_country","http://www.w3.org/2000/01/rdf-schema#label","Defunct educational organizations by country"
"http://dbpedia.org/resource/Category:Defunct_educational_organizations_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_education_by_country"
"http://dbpedia.org/resource/Category:Defunct_educational_organizations_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organizations_by_country"
"http://dbpedia.org/resource/Category:Defunct_educational_organizations_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_educational_organizations"
"http://dbpedia.org/resource/Category:Defunct_educational_organizations_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct educational organizations by country"
"http://dbpedia.org/resource/Category:Defunct_educational_organizations_by_country","http://dbpedia.org/ontology/wikiPageID",69611691
"http://dbpedia.org/resource/Category:Defunct_educational_organizations_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1062309789
"http://dbpedia.org/resource/Category:Defunct_educational_organizations_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Defunct_educational_organizations_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_educational_organizations_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_educational_organizations_by_country?oldid=1062309789&ns=14"
