"subject","predicate","object"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Johnson & Johnson"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1886_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orphan_drug_companies"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_companies_established_in_1886"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_based_in_New_Jersey"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personal_care_companies"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_New_Brunswick,_New_Jersey"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_in_the_Dow_Jones_Industrial_Average"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_United_States"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Life_sciences_industry"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_pharmaceutical_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conglomerate_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_care_companies_based_in_New_Jersey"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_established_in_1886"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/2004/02/skos/core#prefLabel","Johnson & Johnson"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://dbpedia.org/ontology/wikiPageID",5906578
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1109200320
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Johnson_&_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Johnson_&_Johnson?oldid=1109200320&ns=14"
