"subject","predicate","object"
"http://dbpedia.org/resource/Maureen_N._McLane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maureen_N._McLane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maureen_N._McLane","http://www.w3.org/2000/01/rdf-schema#label","Maureen N. McLane"
"http://dbpedia.org/resource/Maureen_N._McLane","http://www.w3.org/2000/01/rdf-schema#comment","Maureen McLane (born December 24, 1967) is an American poet, critic, and professor. She received the National Book Critics Circle Award."
"http://dbpedia.org/resource/Maureen_N._McLane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_critics"
"http://dbpedia.org/resource/Maureen_N._McLane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Maureen_N._McLane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Maureen_N._McLane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Rhodes_Scholars"
"http://dbpedia.org/resource/Maureen_N._McLane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Maureen_N._McLane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maureen_N._McLane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_Yorker_people"
"http://dbpedia.org/resource/Maureen_N._McLane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Maureen_N._McLane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/Maureen_N._McLane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageID",43035898
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageRevisionID",1105665319
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Literary_Award"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_critics"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholar"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Rhodes_Scholars"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critic"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Globe"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookforum"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Book_Critics_Circle"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_New_Yorker_people"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Review"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Observer"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_College_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Book_Critics_Circle_Award"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrar,_Straus_&_Giroux"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
