"subject","predicate","object"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/2000/01/rdf-schema#label","SS Albertic"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/2000/01/rdf-schema#label","Albertic"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/2000/01/rdf-schema#label","SS Albertic"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/2000/01/rdf-schema#label","SS Albertic"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/2000/01/rdf-schema#label","Albertic"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/2000/01/rdf-schema#label","SS Albertic (1927)"
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/2000/01/rdf-schema#comment","L'Albertic est un paquebot britannique de la White Star Line. Il est initialement commandé aux chantiers AG Weser de Brême pour la Norddeutscher Lloyd, sous le nom de München. Sa construction s'interrompt rapidement à cause de la Première Guerre mondiale, et, en 1919, le traité de Versailles le compte parmi les navires cédés aux Britanniques en compensation des dommages de guerre. S'il est lancé sous son nom allemand en 1920, il est presque aussitôt attribué à la Royal Mail Steam Packet Company."
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/2000/01/rdf-schema#comment","Die Albertic war ein Passagierschiff der White Star Line. Das Schiff wurde ursprünglich vom Norddeutschen Lloyd (NDL) als München für den Dienst Mittelmeer-New York in Auftrag gegeben, kam aber als Reparationsleistung nur unter britischer Flagge als Ohio und später Albertic in den Liniendienst."
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/2000/01/rdf-schema#comment","El SS Albertic fue un transatlántico británico perteneciente primero a la Royal Mail Line, y posteriormente a la más conocida White Star Line, que estuvo en servicio a principios del siglo XX, entre las dos guerras mundiales."
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/2000/01/rdf-schema#comment","SS Albertic was a British ocean liner, originally built as the Norddeutscher Lloyd's München. It was handed to Britain as part of war reparations and served during the 1920s and 1930s."
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/2000/01/rdf-schema#comment","SS Albertic byl parník budovaný od roku 1913 jako Munchen pro německé rejdařství . Během války musela být stavba pozastavena a po válce parník připadl Británii jako část válečných reparací. 23. března 1920 byl spuštěn na vodu stále jako Munchen, ale už pod správou . 27. března 1933 byl oficiálně předán Royal Mail a přejmenován na Ohio. 4. dubna 1923 poté vyplul na svou první plavbu z Hamburku přes Southampton a Cherbourg do New Yorku. V roce 1927 byl prodán White Star Line a přejmenován na Albertic. Pod novou společností poprvé vyplul 22. dubna 1927 z Liverpoolu přes Quebec do Montrealu. V prosinci 1929 byl kvůli ztrátě Celtiku přesunut na linku Liverpool - New York. V březnu 1933 byl odstaven a čekal na likvidaci. V roce 1934 pak byl prodán do šrotu do Osaky v Japonsku."
"http://dbpedia.org/resource/SS_Albertic","http://www.w3.org/2000/01/rdf-schema#comment","SS Albertic foi um transatlântico britânico construído por AG Weser e operado inicialmente pela Royal Mail Steam Packet Company. O navio foi estabelecido em 1914 pela AG Weser na Alemanha, porém a construção foi interrompida durante a guerra. O trabalho foi retomado em 1919, sendo finalmente lançado no dia 23 de março de 1920 para a companhia alemã Norddeutscher Lloyd (NDL). No entanto, antes de entrar em serviço para a NDL, ele foi entregue ao governo britânico como reparações de guerra, e prontamente vendido para a Royal Mail Steam Packet Company, que o renomeou de Ohio. Depois de alguns ajustes, Ohio finalmente fez sua viagem inaugural no dia 3 de abril de 1923, navegando a partir de Hamburgo para Nova York. Em 1927, Ohio foi transferido para a White Star Line e renomeado de Albertic. C"
"http://dbpedia.org/resource/SS_Albertic","http://xmlns.com/foaf/0.1/name","* Ohio (1920-1927)"
"http://dbpedia.org/resource/SS_Albertic","http://xmlns.com/foaf/0.1/name","* Albertic (1927-1934)"
"http://dbpedia.org/resource/SS_Albertic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albertic.jpg"
"http://dbpedia.org/resource/SS_Albertic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_ships"
"http://dbpedia.org/resource/SS_Albertic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_White_Star_Line"
"http://dbpedia.org/resource/SS_Albertic","http://dbpedia.org/ontology/wikiPageID",33283632
"http://dbpedia.org/resource/SS_Albertic","http://dbpedia.org/ontology/wikiPageRevisionID",1119109712
"http://dbpedia.org/resource/SS_Albertic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SS_Albertic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norddeutscher_Lloyd"
"http://dbpedia.org/resource/SS_Albertic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_ships"
