"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_clans","http://www.w3.org/2000/01/rdf-schema#label","Japanese clans"
"http://dbpedia.org/resource/Category:Japanese_clans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clans"
"http://dbpedia.org/resource/Category:Japanese_clans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_Japan"
"http://dbpedia.org/resource/Category:Japanese_clans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_family_structure"
"http://dbpedia.org/resource/Category:Japanese_clans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_nobility"
"http://dbpedia.org/resource/Category:Japanese_clans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_families"
"http://dbpedia.org/resource/Category:Japanese_clans","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese clans"
"http://dbpedia.org/resource/Category:Japanese_clans","http://dbpedia.org/ontology/wikiPageID",1487451
"http://dbpedia.org/resource/Category:Japanese_clans","http://dbpedia.org/ontology/wikiPageRevisionID",1102399704
"http://dbpedia.org/resource/Category:Japanese_clans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Japanese_clans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Japanese_clans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Japanese_clans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_clans?oldid=1102399704&ns=14"
