"subject","predicate","object"
"http://dbpedia.org/resource/Category:Engineering_thermodynamics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Engineering_thermodynamics","http://www.w3.org/2000/01/rdf-schema#label","Engineering thermodynamics"
"http://dbpedia.org/resource/Category:Engineering_thermodynamics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thermodynamics"
"http://dbpedia.org/resource/Category:Engineering_thermodynamics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mechanical_engineering"
"http://dbpedia.org/resource/Category:Engineering_thermodynamics","http://www.w3.org/2004/02/skos/core#prefLabel","Engineering thermodynamics"
"http://dbpedia.org/resource/Category:Engineering_thermodynamics","http://dbpedia.org/ontology/wikiPageID",13711429
"http://dbpedia.org/resource/Category:Engineering_thermodynamics","http://dbpedia.org/ontology/wikiPageRevisionID",840211029
"http://dbpedia.org/resource/Category:Engineering_thermodynamics","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Engineering_thermodynamics"
"http://dbpedia.org/resource/Category:Engineering_thermodynamics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Engineering_thermodynamics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Engineering_thermodynamics?oldid=840211029&ns=14"
