"subject","predicate","object"
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Poor Law in Britain and Ireland"
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Repealed_British_legislation"
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poverty_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_legislation"
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poverty_law"
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_aid_programs"
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Poor Law in Britain and Ireland"
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://dbpedia.org/ontology/wikiPageID",39040418
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",975112858
"http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Poor_Law_in_Britain_and_Ireland?oldid=975112858&ns=14"
