"subject","predicate","object"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfEngland"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHertfordshire"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1804"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/2000/01/rdf-schema#label","John Dickinson Stationery"
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/2000/01/rdf-schema#label","John Dickinson & Co."
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/2000/01/rdf-schema#comment","John Dickinson Stationery Limited was a leading English stationery company founded in southwest Hertfordshire. In the 19th century, the company pioneered a number of innovations in papermaking. It became part of Dickinson Robinson Group in 1966; after changes of ownership, the John Dickinson brand was retired in 2008."
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/2000/01/rdf-schema#comment","John Dickinson & Co. Limited war ein führender britischer Hersteller von Papier und Schreibwaren. Gegründet 1804 in von dem Erfinder John Dickinson, tat sich das Unternehmen im 19. Jahrhundert durch eine Reihe von Innovationen in der Papierherstellung hervor. 1966 wurde es im Zuge einer Fusion Teil der „Dickinson Robinson Group“ (DRG). Nach verschiedenen Besitzerwechseln verschwand der Name „John Dickinson“ 2008 endgültig."
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.64500045776367
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4379999935626984
"http://dbpedia.org/resource/John_Dickinson_Stationery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croxley_Paper_Mills_from_Common_Moor_(geograph_3769194).jpg"
