"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novels_set_in_the_1810s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novels_set_in_the_1810s","http://www.w3.org/2000/01/rdf-schema#label","Novels set in the 1810s"
"http://dbpedia.org/resource/Category:Novels_set_in_the_1810s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_the_19th_century"
"http://dbpedia.org/resource/Category:Novels_set_in_the_1810s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_set_in_the_1810s"
"http://dbpedia.org/resource/Category:Novels_set_in_the_1810s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_decade_of_setting"
"http://dbpedia.org/resource/Category:Novels_set_in_the_1810s","http://www.w3.org/2004/02/skos/core#prefLabel","Novels set in the 1810s"
"http://dbpedia.org/resource/Category:Novels_set_in_the_1810s","http://dbpedia.org/ontology/wikiPageID",43597511
"http://dbpedia.org/resource/Category:Novels_set_in_the_1810s","http://dbpedia.org/ontology/wikiPageRevisionID",978644982
"http://dbpedia.org/resource/Category:Novels_set_in_the_1810s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Novels_set_in_the_1810s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:Novels_set_in_the_1810s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novels_set_in_the_1810s?oldid=978644982&ns=14"
