"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2021–22_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_Liga_III","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Liga III"
"http://dbpedia.org/resource/2021–22_Liga_III","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 Liga III was the 66th season of Liga III, the third tier of the Romanian football league system. The season began in August 2021 and ended on 28 May 2022. This season was the second consecutive with a format that included 100 teams (10x10). The format was changed before the previous season, due to the financial problems generated by the COVID-19 pandemic. The difference this season is that a play-off and play-out was introduced between the regular season and the promotion play-offs."
"http://dbpedia.org/resource/2021–22_Liga_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steel_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pink_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyan_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_III_seasons"
"http://dbpedia.org/resource/2021–22_Liga_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/2021–22_Liga_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_Romanian_football"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageID",64086343
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageRevisionID",1106820659
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alin_Nica"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Viorel_Mateianu"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunedoara"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Ceahlăul_Piatra_Neamț"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Ștefan_Dobay"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Râmnicu_Sărat"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oradea"
