"subject","predicate","object"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Zell, Missouri"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Zell is an unincorporated community located in Ste. Genevieve Township in Ste. Genevieve County, Missouri, United States. Zell is located approximately six miles west of Sainte Genevieve."
"http://dbpedia.org/resource/Zell,_Missouri","http://xmlns.com/foaf/0.1/name","Zell, Missouri"
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.95249938964844
"http://dbpedia.org/resource/Zell,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.14277648925781
"http://dbpedia.org/resource/Zell,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Missouri_highlighting_Sainte_Genevieve_County.svg"
"http://dbpedia.org/resource/Zell,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Missouri"
"http://dbpedia.org/resource/Zell,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageID",40174417
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",1101964492
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Missouri"
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte_Genevieve,_Missouri"
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offenburg"
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_A"
"http://dbpedia.org/resource/Zell,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arpent"
