"subject","predicate","object"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://www.w3.org/2000/01/rdf-schema#label","List of High Court of Australia cases"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://www.w3.org/2000/01/rdf-schema#comment","This article contains a list of notable cases decided by the High Court of Australia. Citation numbers for the decisions are as tracked by LawCite, a citation tracker managed by the Free Access to Law Movement. 
*"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_law-related_lists"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_law_lists_by_court"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_case_law"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Court_of_Australia_cases"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageID",1455048
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageRevisionID",1108183718
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_v_Australian_Capital_Territory"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_De_Simoni"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_v_Introvigne"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_51(xxix)_of_the_Constitution_of_Australia"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Rail_Authority_of_New_South_Wales_v_Earthline_Constructions_Pty_Ltd_(in_liq)"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stead_v_State_Government_Insurance_Commission"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia_v_Commonwealth_(1975)"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcan_(NT)_Alumina_Pty_Ltd_v_Commissioner_of_Territory_Revenue"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Caledonie_v_Commonwealth"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_v_Hayden"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Burgess;_Ex_parte_Henry"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Clarke"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Crimes_Act_1945"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion's_Case"
"http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardley_Australia_Ltd_v_Western_Australia"
