"subject","predicate","object"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalStandards"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurement"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialUnits"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","랙 유닛"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","Rack unit"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","Unité de rack"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","Unidad rack"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","Rakunuo"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","U (eenheid)"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","机架单位"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","Монтажная единица"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","U (jednostka długości)"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","Rack unit"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","Höjdenhet"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","Höheneinheit"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","Rack unit"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#label","Rack unit"
"http://dbpedia.org/resource/Rack_unit","http://www.w3.org/2000/01/rdf-schema#comment","""Rack Unit"" é a unidade de medida utilizada para descrever a altura de servidores, switches e outros dispositivos montados em racks de 19 polegadas (482,60 mm). Cada ""rack unit"" equivale a 1,75 polegadas (44,45 mm). As medidas nesta unidade são representadas pelo número equivalente seguido da letra ""U"", no formato ""1U"", ""2U"", ""3U"" e assim por diante. Algumas vezes a representação também é feita no formato ""1RU"". O tamanho da unidade rack está baseado na especificação padrão para os rack definida em EIA-310."
