"subject","predicate","object"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInLosAngeles,California"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/2000/01/rdf-schema#label","Pico-Robertson"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/2000/01/rdf-schema#comment","Pico-Robertson is a relatively densely-populated neighborhood in the Westside of Los Angeles, California, flanked on the north, northeast, and west by Beverly Hills, on the east by Carthay and Mid-City, on the south by Mid-City, Beverlywood and Cheviot Hills. It is notable for its large Jewish population."
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05569839477539
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3797988891602
"http://dbpedia.org/resource/Pico-Robertson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B'nai_David_Judea,_Los_Angeles.jpg"
"http://dbpedia.org/resource/Pico-Robertson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chabad_Bais_Sonia_Gutte_Campus,_Pico_Blvd.,_Beverlywood,_Los_Angeles.jpg"
"http://dbpedia.org/resource/Pico-Robertson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Pico-Robertson,_Los_Angeles,_California.jpg"
"http://dbpedia.org/resource/Pico-Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_communities_in_the_United_States"
"http://dbpedia.org/resource/Pico-Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/Pico-Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageID",14496763
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageRevisionID",1095308629
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_of_Los_Angeles_Boys_High_School"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_of_Los_Angeles_Girls_High_School"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestview,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_Whites"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaya_Mushka_Schneerson"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_communities_in_the_United_States"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-year_degree"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheviot_Hills,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Adams,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverlywood,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Heights,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthay,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Westside"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikveh"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B'nai_David_Judea,_Los_Angeles.JPG"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Grove,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Hills_West,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chabad_Bais_Sonia_Gutte_Campus,_Pico_Blvd.,_Beverlywood,_Los_Angeles.JPG"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynier_Village,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalen"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_densities"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cienega_Heights,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Pico-Robertson,_Los_Angeles,_California.jpg"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-City,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pico-Robertson"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7ngf2"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXTt"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17107835"
"http://dbpedia.org/resource/Pico-Robertson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pico-Robertson"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Westside"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Pico-Robertson,_Los_Angeles,_California.jpg?width=300"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/property/east","http://dbpedia.org/resource/Mid-City,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/property/north","http://dbpedia.org/resource/Hollywood_Hills_West,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/property/north","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Carthay,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Beverly_Grove,_Los_Angeles"
"http://dbpedia.org/resource/Pico-Robertson","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Beverly_Hills,_California"
