"subject","predicate","object"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","Bethel African Methodist Episcopal Church"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","Bethel African Methodist Episcopal Church"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageID",1286253
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageRevisionID",913368475
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_AME_Church_(Iowa_City,_Iowa)"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_AME_Church_(Parkersburg,_West_Virginia)"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_AME_Church_(Reno,_Nevada)"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_AME_Church_(Shelbyville,_Kentucky)"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_A.M.E._Church_(Columbia,_South_Carolina)"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Cobb_County,_Georgia"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_A.M.E._Church_(Manhattan,_Kansas)"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_AME_Church_(Acworth,_Georgia)"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Bethel_AME_Church_(Harlem,_New_York)"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_A.M.E._Church_(Morristown,_New_Jersey)"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_Chapel_AME_Church"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Riley_County,_Kansas"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Bethel_AME_Church_(Miami,_Florida)"
"http://dbpedia.org/resource/Bethel_African_Methodist_Episcopal_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Bethel_A.M.E._Church_(New_Orleans,_Louisiana)"
