"subject","predicate","object"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://www.w3.org/2000/01/rdf-schema#label","Gaga (pohybový jazyk)"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://www.w3.org/2000/01/rdf-schema#label","Gaga (dance vocabulary)"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://www.w3.org/2000/01/rdf-schema#comment","Gaga is a movement language and pedagogy developed by Batsheva Dance Company director and teacher Ohad Naharin. Used in some Israeli contemporary dance, it has two educational tracks which are taught in Israel as well as several other countries: 
* Gaga/Dancers, intended for trained dancers, which comprises the daily training of the Batsheva Dance Company 
* Gaga/People, designed for the general public, which requires no dance training."
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://www.w3.org/2000/01/rdf-schema#comment","Gaga (pohybový jazyk) je druh taneční komunikace, vyvinuté Ohadem Naharinem, izraelským tanečníkem a choreografem."
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_inventions"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_in_Israel"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://dbpedia.org/ontology/wikiPageID",24538293
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://dbpedia.org/ontology/wikiPageRevisionID",1120528538
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_in_Israel"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_(music)"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohad_Naharin"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somatic_experiencing"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_in_Israel"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedagogy"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batsheva_Dance_Company"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_inventions"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Graham_Dance_Company"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5516777"
"http://dbpedia.org/resource/Gaga_(dance_vocabulary)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaga_(dance_vocabulary)"
