"subject","predicate","object"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://www.w3.org/2000/01/rdf-schema#label","Geobacter uraniireducens"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://www.w3.org/2000/01/rdf-schema#comment","Geobacter uraniireducens (more recently known as Geotalea uraniireducens) is a gram-negative, rod-shaped, anaerobic, chemolithotrophic, mesophilic, and motile bacterium from the genus of Geobacter. G. uraniireducens has been found to reduce iron and uranium in sediment and soil. It is being studied for use in bioremediation projects due to its ability to reduce uranium and arsenic."
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://xmlns.com/foaf/0.1/name","Geobacter uraniireducens"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/name","Geobacter uraniireducens"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermodesulfobacteriota"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacteria_described_in_2008"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageID",56292708
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageRevisionID",1120453700
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_donor"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bacteria_genera"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesicle_(biology_and_chemistry)"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesophile"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geobacter"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geobacteraceae"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basionym"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilus"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioremediation"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyruvate"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_acceptor"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomonadota"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaerobic_organism"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deltaproteobacteria"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacillus_(shape)"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacteria_described_in_2008"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desulfuromonadales"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram-negative_bacteria"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decontamination"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetate"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagellum"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thermodesulfobacteriota"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bacterial_orders"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motility"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/topics/immunology-and-microbiology/chemolithotroph/pdf"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageExternalLink","https://bacdive.dsmz.de/strain/134307"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21265798"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21WQs"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/typeStrain","ATCC BAA-1134, JCM 13001, Rf4"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bacteria_classification"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bacteria-stub"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/binomial","Geobacter uraniireducens"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/binomialAuthority","Shelobolina et al. 2008"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Deltaproteobacteria"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/color","lightgrey"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/domain","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Geobacteraceae"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/genus","Geobacter"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Desulfuromonadales"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Pseudomonadota"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/species","G. uraniireducens"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/property/synonyms","Geotalea uraniireducens ( Waite et al. 2020)"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/abstract","Geobacter uraniireducens (more recently known as Geotalea uraniireducens) is a gram-negative, rod-shaped, anaerobic, chemolithotrophic, mesophilic, and motile bacterium from the genus of Geobacter. G. uraniireducens has been found to reduce iron and uranium in sediment and soil. It is being studied for use in bioremediation projects due to its ability to reduce uranium and arsenic."
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/domain","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geobacter_uraniireducens?oldid=1120453700&ns=0"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/wikiPageLength",11084
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/colourName","lightgrey"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/synonym","Geotalea uraniireducens (Shelobolina et al. 2008) Waite et al. 2020)"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Deltaproteobacteria"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Geobacteraceae"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Geobacter"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Desulfuromonadales"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Pseudomonadota"
"http://dbpedia.org/resource/Geobacter_uraniireducens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geobacter_uraniireducens"
