"subject","predicate","object"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/2000/01/rdf-schema#label","Juhani (Star Wars)"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/2000/01/rdf-schema#label","Juhani"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/2000/01/rdf-schema#comment","Juhani is a fictional character appearing in BioWare's 2003 action role-playing video game Star Wars: Knights of the Old Republic. Within the series, Juhani is a Jedi Knight who is a member of the feline Cathar species. She initially appears as an enemy, but joins the protagonist Revan if she is spared and offered a chance to redeem herself. If the player character is female, Juhani develops romantic feelings for her and the player can pursue a romance. Juhani is notable as the first LGBTQ character in the Star Wars media franchise, specifically a lesbian, as well as BioWare's first gay character. She is voiced by Courtenay Taylor."
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://xmlns.com/foaf/0.1/name","Juhani"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/name","Juhani"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JuhaniRender.jpg"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_extrasensory_perception"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bisexual_females"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2003"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_bosses"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_can_turn_invisible"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sidekicks"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_swordfighters_in_video_games"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woman_soldier_and_warrior_characters_in_video_games"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extraterrestrial_characters_in_video_games"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_Jedi_characters"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_video_game_characters"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_characters_in_video_games"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars:_Knights_of_the_Old_Republic_characters"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_Legends_characters"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_video_games"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BioWare_characters"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_lesbians"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageID",65475314
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageRevisionID",1107176655
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi_Order"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_lesbians"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_The_Old_Republic"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic_status"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_bosses"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_bisexual_females"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2003"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UGO_Networks"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtenay_Taylor"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-player_character"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_extrasensory_perception"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizards_of_the_Coast"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_who_can_turn_invisible"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclusivism"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Force"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightsaber"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_role-playing_video_game"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_video_games_with_LGBT_characters"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBTQ"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_(video_game)"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_swordfighters_in_video_games"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extraterrestrial_characters_in_video_games"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gaider"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revan"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Wars:_Knights_of_the_Old_Republic_characters"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_sidekicks"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Wars_species_(A–E)"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_Jedi_characters"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BioWare"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_expanded_to_other_media"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woman_soldier_and_warrior_characters_in_video_games"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_portrayal_of_lesbianism"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_video_game_characters"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_characters_in_video_games"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastila_Shan"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference_book"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_phonology"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bug_(engineering)"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_Legends_characters"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Galaxy_of_Heroes"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_video_games"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars:_Knights_of_the_Old_Republic_characters"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerdcore"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Wars_planets_and_moons"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_themes_in_video_games"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BioWare_characters"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1055274"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8AAw"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juhani"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Courtenay_Taylor"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Wars_universe"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Wars_Knights_of_the_Old_Republic_series"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JuhaniRender.jpg?width=300"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Jedi_Order"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/caption","Juhani from Star Wars: Knights of the Old Republic ."
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/color","#abd5f5"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/BioWare"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/data","Quatra"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/data","Taris"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/data","Jedi Guardian"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/first","Star Wars: Knights of the Old Republic"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/gender","Female"
