"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/2000/01/rdf-schema#label","孝隱太子"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/2000/01/rdf-schema#label","Prince Hyoeun"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/2000/01/rdf-schema#label","효은태자"
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/2000/01/rdf-schema#comment","Prince Hyoeun (Korean: 효은태자; Hanja: 孝隱太子), personal name Wang Won (Korean: 왕원; Hanja: 王垣) or Wang Suk (Korean: 왕숙; Hanja: 王肅), also known by his title Prince Dongyang (Korean: 동양군; Hanja: 東陽君) and Grand Prince Dongyang (Korean: 동양대군; Hanja: 東陽大君) was a prince of Goryeo. He was the youngest son of Taejo of Goryeo and Lady Dongyangwon, and the 15th son of Taejo overall. Through his descendant, Wang Mi (Korean: 왕미; Hanja: 王亹, 1365-?), ninety percent of the modern day Kaesong Wang clan trace their lineage to Prince Hyoeun. He was the first grandson of (유달) whom served as Gongbusangseo (공부상서)."
"http://dbpedia.org/resource/Prince_Hyoeun","http://www.w3.org/2000/01/rdf-schema#comment","孝隱太子（韓語：효은태자，？－？），名王垣（왕원），高麗太祖王建之子，後因企圖推翻兄長光宗而被賜死。"
