"subject","predicate","object"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAzerbaijan"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","Armênios do Azerbaijão"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","Armeni in Azerbaigian"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","Armenier in Aserbaidschan"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","아르메니아계 아제르바이잔인"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","Армяне в Азербайджане"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","Armenians in Azerbaijan"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","Αρμένιοι στο Αζερμπαϊτζάν"
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#comment","Armenians in Azerbaijan are the Armenians who lived in great numbers in the modern state of Azerbaijan and its precursor, Soviet Azerbaijan. According to the statistics, about 500,000 Armenians lived in Soviet Azerbaijan prior to the outbreak of the First Nagorno-Karabakh War in 1988. Most of the Armenian-Azerbaijanis however had to flee the republic, like Azerbaijanis in Armenia, in the events leading up to the First Nagorno-Karabakh War, a result of the ongoing Armenian-Azerbaijani conflict. Atrocities directed against the Armenian population took place in Sumgait (February 1988), Ganja (Kirovabad, November 1988) and Baku (January 1990). Today the vast majority of Armenians in Azerbaijan live in territory controlled by the break-away region Nagorno-Karabakh which declared its unilateral "
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#comment","Армяне (азерб. Azərbaycan erməniləri, арм. Հայերն Ադրբեջանում) — национальное меньшинство в Азербайджане."
"http://dbpedia.org/resource/Armenians_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#comment","Die Armenier in Aserbaidschan waren Staatsbürger der Sowjetunion mit armenischer Herkunft und ostarmenischer, in den Städten aber oft russischer Muttersprache, die in der Aserbaidschanischen Sozialistischen Sowjetrepublik lebten und traditionell meist der Armenischen Apostolischen Kirche angehörten. 1979 lebten in der Aserbaidschanischen SSR etwa 475.500 Menschen, die sich als Armenier erklärten, etwa 7,9 % der Bevölkerung, davon 215.807 in der Hauptstadt Baku, wo sie 14,1 % der Bevölkerung ausmachten. Ebenfalls viele Armenier gab es in Sumgait, wo es etwa jeder Fünfzehnte war, und in Kirowabad mit 40.354 Menschen und 17,5 %. In der Autonomen Oblast Bergkarabach waren 1989 von 187.769 Einwohnern 145.403 Armenier, also 77,4 %, während der nördlich davon gelegene Rajon Schaumjan fast ganz ar"
