"subject","predicate","object"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Rumania de 2008"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives romaneses de 2008"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","2008 Romanian legislative election"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni parlamentari in Romania del 2008"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Rumänien 2008"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Pemilihan umum legislatif Rumania 2008"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Ρουμανικές βουλευτικές εκλογές, 2008"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory parlamentarne w Rumunii w 2008 roku"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентські вибори в Румунії 2008"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Eleições legislativas na Romênia em 2008"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Élections parlementaires roumaines de 2008"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Pemilihan umum legislatif diadakan di Rumania pada tanggal 30 November 2008. Partidul Democrat-Liberal (PD-L) memenangkan kursi terbanyak baik di maupun di Senat. Menurut hasil resmi, Partidul Social Democrat memenangkan 33.1% di Camera Deputaţilor, PD-L 32.4%, Partidul Naţional Liberal 18.6% dan Uniunea Democrată Maghiară din România sebesar 6.2%. PSD memenangkan 34.2% senat, PD-L 33.6%, PNL 18.7% dan UDMR 6.4%"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions legislatives romaneses de 2008 se celebraren el 30 de novembre de 2008 per a renovar els 334 membres de la Cambra de Diputats i els 137 membres del Senat de Romania. El partit amb més escons fou demòcrata-liberal, i el seu cap, Emil Boc fou nomenat primer ministre de Romania. Resultats de les eleccions de 30 de novembre de 2008 per a renovar la Cambra de Diputats i el Senat de Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Legislative elections were held in Romania on 30 November 2008. The Democratic Liberal Party (PDL) won three more seats than PSD in the Chamber of Deputies and the Senate, although the alliance headed by the Social Democratic Party (PSD) won more votes and a fractionally higher vote share. The two parties subsequently formed a governing coalition with Emil Boc of the PDL as Prime Minister."
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Στις βουλευτικές εκλογές, οι οποίες διεξήχθησαν στις 30 Νοεμβρίου 2008 στη Ρουμανία, οι Σοσιαλδημοκράτες προέβαλαν ως νικητές. Το Δημοκρατικό Φιλελεύθερο Κόμμα συγκέντρωσε λίγο περισσότερο από το 30% των ψήφων. Τρίτο κόμμα ήρθε το κυβερνών Κόμμα των Εθνικοφρόνων Φιλελευθέρων με ποσοστό άνω του 20%.Χαρακτηριστική στις εκλογές αυτές ήταν η χαμηλή προσέλευση στις κάλπες, της τάξεως του 39%. Το ποσοστό αυτό θεωρείται το μικρότερο ποσοστό συμμετοχής αφότου κατέρρευσε το κομμουνιστικό σύστημα της χώρας το Δεκέμβριο του 1989.. Οι εκλογές διεξήχθησαν με νέο εκλογικό σύστημα και συνέπεσαν με εθνική εορτή, κάτι που δικαιολογεί σε μεγάλο βαθμό την υψηλή αποχή. Στις 10 Δεκεμβρίου 2008 ο οικονομολόγος Τεοντόρ Στολόγιαν διορίστηκε από τον πρόεδρο Μπασέσκου νέος πρωθυπουργός. Λίγες ημέρες μετά, ο Στολόγι"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Wybory parlamentarne w Rumunii w 2008 roku odbyły się 30 listopada 2008. W ich wyniku zostało wybranych 334 posłów do Izby Deputowanych oraz 137 członków Senatu. Po raz pierwszy w wyborach zastosowano system mieszany – kandydatów wybierano z list partyjnych oraz w okręgach jednomandatowych. Frekwencja wyniosła 39,2%."
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni parlamentari in Romania del 2008 si tennero il 30 novembre per il rinnovo della Camera dei deputati e del Senato. Si trattò della prima volta nella storia della Romania in cui veniva utilizzato un sistema elettorale misto tra maggioritario e proporzionale. Conseguirono rappresentanza parlamentare i membri di quattro liste, oltre a quelli delle minoranze etniche."
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones legislativas se celebraron en Rumanía el 30 de noviembre de 2008.​ El Partido Liberal Democrático (PD-L) obtuvo la mayoría de escaños en la Cámara de Diputados y el Senado, a pesar de que la alianza al mando deL Partido Socialdemócrata (PSD) obtuvo un porcentaje de votos ligeramente mayor que el PD-L. Los dos partidos posteriormente formaron una coalición de gobierno con Emil Boc del PDL como Primer ministro."
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections parlementaires roumaines de 2008 se tiennent le 30 novembre 2008 afin d'élire la sixième législature du Parlement roumain."
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Parlamentswahlen in Rumänien 2008 fanden am 30. November statt. Die Partidul Social Democrat (PSD) gewann mit knappem Stimmenvorsprung vor der bürgerlich orientierten Partidul Democrat Liberal (PD-L). Letztere konnte dagegen eine Mehrheit der Mandate für sich verbuchen. Beide Parteien bildeten eine gemeinsame Regierung; Ministerpräsident wurde am 22. Dezember 2008 der PD-L-Vorsitzende Emil Boc."
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентські вибори у Румунії відбулися 30 листопада 2008 року. Центральне виборче бюро визнало лідерів: альянс опозиційних Соціал-демократичної (PSD) та Консервативної партій, а також Демократична ліберальна партія (Румунія) (PD-L), яка підтримує президента країни Траяна Бесеску. За підсумками голосування вони отримали, відповідно, 33,09 та 32,36 % голосів."
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","As eleições legislativas romenas de 2008 ocorreram em 30 de novembro."
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_Romanian_legislative_election_-_Vote_Strength.png"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Călin_Popescu-Tăriceanu_2005-10-26.jpg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romania_chamber_of_deputies_2008_results.svg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romania_chamber_of_deputies_colleges_diaspora.svg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romania_senate_2008_results.svg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romania_senate_colleges_diaspora.svg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BocSpeaking1.jpg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emil_Boc_2011-06-23.jpg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_elections_in_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2008_events_in_Europe"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_elections_in_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_elections_in_Europe"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageID",6219074
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageRevisionID",1122977261
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(Romania)"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_National_Peasants'_Party"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Union_of_Banat–Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Pálfi"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romania_chamber_of_deputies_2008_results.svg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romania_chamber_of_deputies_colleges_diaspora.svg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romania_senate_2008_results.svg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romania_senate_colleges_diaspora.svg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Romanian_electoral_system_referendum"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_and_Truth_Alliance"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Labor,_Family_and_Social_Protection_(Romania)"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Turkish_Union_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_the_Lipovan_Russians_in_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Călin_Popescu-Tăriceanu"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitorul_Oficial"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen's_agreement"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Union_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2008_Romanian_legislative_election_-_Vote_Strength.png"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Union_of_Slovaks_and_Czechs_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Union_of_Turkish-Muslim_Tatars_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Boc"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_conservatism"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_(Romania)"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Markó"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Hondt_method"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Romanian_general_election"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_the_Roma"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Surdu"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Socialist_Party_(1992–2015)"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_the_Jewish_Communities_in_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluj-Napoca"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_(Romania)"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cătălin_Cherecheș"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_of_Hungarians_in_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Liberal_Union"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Stroe"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunedoara_County"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluj_County"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BocSpeaking1.jpg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party-list_proportional_representation"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Forum_of_Germans_in_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Christian_Party"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_PSD+PC"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(Romania)"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_elections_in_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liana_Dumitrescu"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_in_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Albanians_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-round_system"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Liberal_Party_(Romania)"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_Geoană"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Câmpeanu"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Initiative_Party"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2008_events_in_Europe"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Civic_Party_(Romania)"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Italians_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Armenians_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_Geoana"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_member_proportional_representation"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Romanian_presidential_election"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_elections_in_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baia_Mare"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Rădulescu"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Croats_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_point"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Macedonians_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_elections_in_Europe"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neamț_County"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Popa"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Romanian_legislative_election"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_coalition"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(Romania)"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_ethnic_minorities_parties"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florin_Tătaru"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Ecologist_Party"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teo_Trandafir"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Stolojan"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Poles_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Romania_Party"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonians_in_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSD+PC"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Generation_Party_(Romania)"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Serbs_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Union_of_Ruthenians_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_the_Ukrainians_of_Romania"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emil_Boc_2011-06-23.jpg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maramureș_County"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Călin_Popescu-Tăriceanu_2005-10-26.jpg"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traian_Băsescu"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Timiş"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Alma_Anastase"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogdan_Olteanu"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522143641/http:/www.realitatea.net/insomar--pd-l-conduce-in-preferintele-electoratului-cu-39prc---iar-stolojan-este-preferat-pentru-functia-de-premier_351281.html"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171004184136/http:/www.becparlamentare2008.ro/rezul/part_tara_100.pdf"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://alegeriparlamentare2008.ro/emain/articolul/827716/Traian-Basescu-si-PDL-in-preferintele-alegatorilor"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antena3.ro/stiri/politica/sondaj-ccsb-alianta-psd-pc-continua-sa-conduca-in-preferintele-electoratului_57706.html"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article%2CPArticleScreen.vm/id/17026"
"http://dbpedia.org/resource/2008_Romanian_legislative_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antena3.ro/stiri/politica/alianta-psd-pc-pe-primul-loc-in-preferintele-electoratului-integral-ultimul-sondaj-ccsb_54600.html"
