"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","People from the Province of Prussia"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prussian_people_by_province"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Prussia_proper"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia","http://www.w3.org/2004/02/skos/core#prefLabel","People from the Province of Prussia"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia","http://dbpedia.org/ontology/wikiPageID",13809242
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia","http://dbpedia.org/ontology/wikiPageRevisionID",1104099162
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_West_Prussia"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_East_Prussia"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_the_Province_of_Prussia?oldid=1104099162&ns=14"
