"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_based_on_Norwegian_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_based_on_Norwegian_novels","http://www.w3.org/2000/01/rdf-schema#label","Films based on Norwegian novels"
"http://dbpedia.org/resource/Category:Films_based_on_Norwegian_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_based_on_Norwegian_novels"
"http://dbpedia.org/resource/Category:Films_based_on_Norwegian_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_novels_by_country"
"http://dbpedia.org/resource/Category:Films_based_on_Norwegian_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_works_by_Norwegian_writers"
"http://dbpedia.org/resource/Category:Films_based_on_Norwegian_novels","http://www.w3.org/2004/02/skos/core#prefLabel","Films based on Norwegian novels"
"http://dbpedia.org/resource/Category:Films_based_on_Norwegian_novels","http://dbpedia.org/ontology/wikiPageID",45711552
"http://dbpedia.org/resource/Category:Films_based_on_Norwegian_novels","http://dbpedia.org/ontology/wikiPageRevisionID",1036070060
"http://dbpedia.org/resource/Category:Films_based_on_Norwegian_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Films_based_on_Norwegian_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Films_based_on_Norwegian_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_based_on_Norwegian_novels?oldid=1036070060&ns=14"
