"subject","predicate","object"
"http://dbpedia.org/resource/Category:Real_Madrid_CF_templates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Real_Madrid_CF_templates","http://www.w3.org/2000/01/rdf-schema#label","Real Madrid CF templates"
"http://dbpedia.org/resource/Category:Real_Madrid_CF_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Real_Madrid_CF"
"http://dbpedia.org/resource/Category:Real_Madrid_CF_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spain_football_club_templates"
"http://dbpedia.org/resource/Category:Real_Madrid_CF_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Madrid_templates"
"http://dbpedia.org/resource/Category:Real_Madrid_CF_templates","http://www.w3.org/2004/02/skos/core#prefLabel","Real Madrid CF templates"
"http://dbpedia.org/resource/Category:Real_Madrid_CF_templates","http://dbpedia.org/ontology/wikiPageID",27731788
"http://dbpedia.org/resource/Category:Real_Madrid_CF_templates","http://dbpedia.org/ontology/wikiPageRevisionID",954074052
"http://dbpedia.org/resource/Category:Real_Madrid_CF_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Real_Madrid_CF_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Template_category"
"http://dbpedia.org/resource/Category:Real_Madrid_CF_templates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Real_Madrid_CF_templates?oldid=954074052&ns=14"
