"subject","predicate","object"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInPanama"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Bocas del Toro Research Station"
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Bocas del Toro Research Station (BRS) is a field station of the Smithsonian Tropical Research Institute (STRI) on Panama’s western Caribbean coast, is a platform for both marine and terrestrial biodiversity research. The station hosts a diverse group of scientists from more than 20 countries, every year."
"http://dbpedia.org/resource/Bocas_del_Toro_Research_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.351699829101562
