"subject","predicate","object"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Films"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sThrillerFilms"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostFilms"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorFilms"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerialKillerFilms"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernaturalThrillerFilms"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernaturalHorrorFilms"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973HorrorFilms"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/2000/01/rdf-schema#label","Warlock Moon"
"http://dbpedia.org/resource/Warlock_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Warlock Moon is a 1973 American horror film written and directed by Bill Herbert and starring Laurie Walters, Joe Spano and Edna MacAfee."
"http://dbpedia.org/resource/Warlock_Moon","http://xmlns.com/foaf/0.1/name","Warlock Moon"
"http://dbpedia.org/resource/Warlock_Moon","http://dbpedia.org/property/name","Warlock Moon"
"http://dbpedia.org/resource/Warlock_Moon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warlock_Moon_Media_Blasters_DVD_Cover.jpg"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ghost_films"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_thriller_films"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_San_Francisco"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_serial_killer_films"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_thriller_films"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Satanism"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_serial_killer_films"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_cannibalism"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/Warlock_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_witchcraft"
