"subject","predicate","object"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertG.Vignola"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sDramaFilms"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1924Films"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/2000/01/rdf-schema#label","Married Flirts"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/2000/01/rdf-schema#label","Одружена кокетка"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/2000/01/rdf-schema#label","Tra moglie e marito (film 1924)"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/2000/01/rdf-schema#label","Married Flirts"
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/2000/01/rdf-schema#comment","Одружена кокетка (англ. Married Flirts) — американська драма режисера Роберта Дж. Віньоли 1924 року з Полін Фредерік, Мей Буш і Конрадом Нейгелом у головних ролях. Сценарій, написаний Джулією Іверс, заснований на бестселері Луїса Джозефа Венса «Місіс Парамор» 1923 року. Драма вважалася досить сміливою на той час, оскільки сюжет зосереджувався на тому, як чоловіків переманювали від їхніх дружин. В одній зі сцен відомі голлівудські зірки грають самих себе на вечірці."
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/2000/01/rdf-schema#comment","Married Flirts és una pel·lícula muda de la Metro-Goldwyn-Mayer dirigida per i protagonitzada per Pauline Frederick, Mae Busch i . La pel·lícula, basada en la novel·la d’èxit “Mrs. Paramor” de Louis Joseph Vance (1923), es va estrenar el 27 d’octubre de 1924. Es considera una pel·lícula perduda."
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/2000/01/rdf-schema#comment","Married Flirts is a 1924 American silent drama film directed by Robert Vignola and starring Pauline Frederick, Mae Busch, and Conrad Nagel. The screenplay, written by Julia Ivers, is based on Louis Joseph Vance's 1923 best seller Mrs. Paramor. The drama was considered quite daring at the time as the story centered on husbands being lured away from their wives. One scene has well known Hollywood stars playing themselves at a party."
"http://dbpedia.org/resource/Married_Flirts","http://www.w3.org/2000/01/rdf-schema#comment","Tra moglie e marito (Married Flirts) è un film muto del 1924 diretto da Robert G. Vignola impegnato qui nella sua prima regia per la MGM. Il film aveva come interpreti principali Pauline Frederick, Conrad Nagel, Mae Busch e Huntley Gordon. La sceneggiatura di Julia Crawford Ivers si basa su Mrs. Paramor, romanzo di Louis-Joseph Vance pubblicato a New York nel 1924."
"http://dbpedia.org/resource/Married_Flirts","http://xmlns.com/foaf/0.1/name","Married Flirts"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/property/name","Married Flirts"
"http://dbpedia.org/resource/Married_Flirts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Married_Flirts_(1924)_-_1.jpg"
"http://dbpedia.org/resource/Married_Flirts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_G._Vignola"
"http://dbpedia.org/resource/Married_Flirts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Married_Flirts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Married_Flirts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Married_Flirts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Married_Flirts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Married_Flirts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Married_Flirts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Married_Flirts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/Married_Flirts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Married_Flirts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_drama_films"
"http://dbpedia.org/resource/Married_Flirts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_lost_films"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageID",23423159
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageRevisionID",1117002092
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Hollister"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_(actor)"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_G._Vignola"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Nagel"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Murray"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patterson_Dial"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_T._Marsh"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Frederick"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_MGM_vault_fire"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lost_films"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Shearer"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntley_Gordon"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/Married_Flirts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Crawford_Ivers"
