"subject","predicate","object"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalComponents"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/2000/01/rdf-schema#label","Crossbar latch"
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/2000/01/rdf-schema#comment","Crossbar Latch is a technology invented by of HP Labs in 2001 (with US patent being granted in 2003), that Hewlett-Packard claims could replace transistors in some applications. This would allow the construction of integrated circuits made entirely from memristors, which, according to patent, could be simpler and less expensive to build. HP Labs declared that it is possible for memristors to eventually replace transistors in the way that transistors replaced the vacuum tube."
"http://dbpedia.org/resource/Crossbar_latch","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Crossbar_switch"
"http://dbpedia.org/resource/Crossbar_latch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crossmath1a.jpg"
"http://dbpedia.org/resource/Crossbar_latch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_components"
"http://dbpedia.org/resource/Crossbar_latch","http://dbpedia.org/ontology/wikiPageID",1460107
"http://dbpedia.org/resource/Crossbar_latch","http://dbpedia.org/ontology/wikiPageRevisionID",1061715347
"http://dbpedia.org/resource/Crossbar_latch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_resistance"
"http://dbpedia.org/resource/Crossbar_latch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_Labs"
"http://dbpedia.org/resource/Crossbar_latch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor"
"http://dbpedia.org/resource/Crossbar_latch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension"
