"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","History of Saint Helena"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Geschichte St. Helenas"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Saint Helena has a known history of over 500 years since its recorded discovery by the Portuguese in 1502. Claiming to be Britain's second oldest colony, after Bermuda, this is one of the most remote settlements in the world and was for several centuries of vital strategic importance to ships sailing to Europe from Asia and South Africa. Since the early 19th century, the British occasionally used the island as a place of exile, most notably for Napoleon Bonaparte, Dinuzulu kaCetshwayo and over 5,000 Boer prisoners."
"http://dbpedia.org/resource/History_of_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thornton,_St_Helena.jpg"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoleon_sainthelene.jpg"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_Napoleons_exole_St_Helena_June1970.jpg"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Saint_Helena"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageID",27189
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageRevisionID",1118531337
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scurvy"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Bligh"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Lowe"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphtheria"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Alliance_(League_of_Augsburg)"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Waddington_(mathematician)"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Forster"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Arthur,_Duke_of_Connaught"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugénie_de_Montijo"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII_of_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Álvares_Cabral"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dampier"
"http://dbpedia.org/resource/History_of_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
