"subject","predicate","object"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Provision101057200"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Irrigation101057631"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Riego en Bolivia"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Irrigation in Bolivia"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","Bolivia’s government considers irrigated agriculture as a major contributor to ""better quality of life, rural and national development."" After a period of social unrest caused by the privatization of water supply in Cochabamba and La Paz, the government of Evo Morales is undertaking a major institutional reform in the water resources management and particularly in the irrigation sector, aimed at: (i) including indigenous and rural communities in decision making, (ii) integrating technical and traditional knowledge on water resources management and irrigation, (iii) granting and registering water rights, (iv) increasing efficiency of irrigation infrastructure, (v) enhancing water quality, and (v) promoting necessary investment and financial sustainability in the sector. Bolivia is the first"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","El gobierno boliviano considera que el riego ""tiene un papel fundamental en la agricultura boliviana y constituye un factor importante para mejorar la seguridad alimentaria"". Después de un período de conmoción social generado por la privatización del suministro de agua en Cochabamba y en La Paz, el gobierno de Evo Morales está llevando a cabo una importante reforma institucional en el sector riego con el objeto de: (i) incluir a las comunidades indígenas y rurales en la toma de decisiones, (ii) integrar el conocimiento técnico con el tradicional en la administración de los recursos hídricos y el riego, (iii) garantizar y registrar los derechos sobre el agua, (iv) aumentar la eficiencia de la estructura de riego, (v) mejorar la calidad del agua, y (vi) promover las inversiones necesarias y "
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Water_resources_management"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sanitation"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Water_supply"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolivia_departments_named.png"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bl-map.png"
"http://dbpedia.org/resource/Irrigation_in_Bolivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llama_en_la_laguna_Colorada_Potosí_Bolivia.jpg"
