"subject","predicate","object"
"http://dbpedia.org/resource/W._Clive-Justice","http://www.w3.org/2000/01/rdf-schema#label","W. Clive-Justice"
"http://dbpedia.org/resource/W._Clive-Justice","http://www.w3.org/2000/01/rdf-schema#comment","Major General William Clive Justice CMG (16 April 1835 - 19 November 1908) was a British Army officer. Having served the 75th Regiment of Foot, he was the Assistant Adjutant and Quartermaster of the West Indies and Officer Commanding the British Troops in Ceylon from 1893 to 1897."
"http://dbpedia.org/resource/W._Clive-Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gordon_Highlanders_officers"
"http://dbpedia.org/resource/W._Clive-Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Officers_Commanding,_Ceylon"
"http://dbpedia.org/resource/W._Clive-Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/W._Clive-Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/W._Clive-Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/W._Clive-Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/W._Clive-Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_members_of_the_Legislative_Council_of_Ceylon"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageID",70257158
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageRevisionID",1093733834
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gordon_Highlanders_officers"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_members_of_the_Legislative_Council_of_Ceylon"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_Kingdom)"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Officers_Commanding,_Ceylon"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_(Stirlingshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/W._Clive-Justice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GUYuR"
"http://dbpedia.org/resource/W._Clive-Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111148890"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/abstract","Major General William Clive Justice CMG (16 April 1835 - 19 November 1908) was a British Army officer. Having served the 75th Regiment of Foot, he was the Assistant Adjutant and Quartermaster of the West Indies and Officer Commanding the British Troops in Ceylon from 1893 to 1897."
"http://dbpedia.org/resource/W._Clive-Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/W._Clive-Justice?oldid=1093733834&ns=0"
"http://dbpedia.org/resource/W._Clive-Justice","http://dbpedia.org/ontology/wikiPageLength",1386
"http://dbpedia.org/resource/W._Clive-Justice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/W._Clive-Justice"
