"subject","predicate","object"
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://www.w3.org/2000/01/rdf-schema#label","Towns and villages in County Cavan"
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_and_villages_in_the_Republic_of_Ireland_by_county"
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_County_Cavan"
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://www.w3.org/2004/02/skos/core#prefLabel","Towns and villages in County Cavan"
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://dbpedia.org/ontology/wikiPageID",13713369
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://dbpedia.org/ontology/wikiPageRevisionID",1107698046
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RepublicOfIrelandOnlyByCountyCatNav"
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Cavan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Towns_and_villages_in_County_Cavan?oldid=1107698046&ns=14"
