"subject","predicate","object"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1848"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInNorthernIreland"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInCountyAntrim"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByNIRailways"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Ballymena railway station"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ballymena"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Ballymena (stacja kolejowa)"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Ballymena"
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Ballymena ( in inglese britannico Ballymena railway station) è una stazione ferroviaria che fornisce servizio a Ballymena e dintorni, contea di Antrim, Irlanda del Nord. Attualmente l'unica linea che vi passa è la Belfast-Derry. La stazione fu aperta il 4 dicembre 1855."
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ballymena railway station serves the town of Ballymena in County Antrim, Northern Ireland. It is located just outside Ballymena town centre on the Galgorm Road, and is integrated with the local bus station. It is situated on the Derry line between Antrim and Cullybackey. The station is operated by Northern Ireland Railways."
"http://dbpedia.org/resource/Ballymena_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Ballymena is een spoorwegstation in Ballymena in het Noord-Ierse graafschap Antrim. Het station ligt aan de lijn Belfast - Derry."
