"subject","predicate","object"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://www.w3.org/2000/01/rdf-schema#label","1985 National Soccer League (Canada) season"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1985 National Soccer League season was the sixty-second season under the National Soccer League (NSL) name. The season began on May 12, 1985, and concluded in early October 1985 with the NSL Championship final where Toronto Italia successfully defended their title against Windsor AC Roma. London Marconi secured the regular-season title by finishing first in the standings, and Dinamo Latino won the NSL Cup."
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985–86_domestic_association_football_leagues"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_National_Soccer_League_seasons"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_Canadian_soccer"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageID",66125824
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124043427
