"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOberlinCollegeAlumni"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSlaves"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/2000/01/rdf-schema#label","Samuel A. McElwee"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://www.w3.org/2000/01/rdf-schema#comment","Samuel A. McElwee was a lawyer and politician in the United States. He was born enslaved in 1857 in Haywood County, Tennessee. His parents were Robert and Georgianna McElwee. He became a lawyer and the most influential Republican Party leader in Haywood County following the Reconstruction era. He served in the Tennessee General Assembly from 1883 to 1888. He was the first African American to serve three terms in legislature and also the first one to be nominated as the Speaker of the House."
"http://dbpedia.org/resource/Samuel_A._McElwee","http://xmlns.com/foaf/0.1/name","Samuel A. McElwee"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/property/name","Samuel A. McElwee"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_A_McElwee.jpg"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Haywood_County,_Tennessee"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/ontology/deathDate",1914-10-21
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/property/birthPlace","Haywood County, Tennessee, U.S."
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Republicans"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_state_legislators_in_Tennessee"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walden_University_(Tennessee)_alumni"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Haywood_County,_Tennessee"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_lawyers"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Tennessee"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_slaves"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_freedmen"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_lawyers"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fisk_University_alumni"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_lawyers"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolteachers_from_Tennessee"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oberlin_College_alumni"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_births"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/ontology/wikiPageID",10934978
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/ontology/wikiPageRevisionID",1119217340
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_Tennessee"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_College"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_Republicans"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_state_legislators_in_Tennessee"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walden_University_(Tennessee)_alumni"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_law"
"http://dbpedia.org/resource/Samuel_A._McElwee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
