"subject","predicate","object"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Big Killing (1928 film)"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Big Killing"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Big Killing is a 1928 American comedy silent film directed by F. Richard Jones and written by Frank Butler. The film stars Wallace Beery, Raymond Hatton, Anders Randolf, Mary Brian, Gardner James, Lane Chandler and Paul McAllister. The film was released on July 1, 1928, by Paramount Pictures."
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Big Killing est un film américain réalisé par F. Richard Jones, sorti en 1928."
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://xmlns.com/foaf/0.1/name","The Big Killing"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://dbpedia.org/property/name","The Big Killing"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Killing_poster.jpg"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_comedy_films"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Big_Killing_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
