"subject","predicate","object"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-mastedShips"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1780sShips"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SlaveShip104235165"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlaveShips"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Brookes (ship)"
"http://dbpedia.org/resource/Brookes_(ship)","http://dbpedia.org/ontology/wikiPageID",65324680
"http://dbpedia.org/resource/Brookes_(ship)","http://dbpedia.org/ontology/wikiPageRevisionID",978606933
"http://dbpedia.org/resource/Brookes_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_(1781_ship)"
"http://dbpedia.org/resource/Brookes_(ship)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brooks_(1781_ship)"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ASHK"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9_vk"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brookes_(ship)"
"http://dbpedia.org/resource/Brookes_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brookes_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brookes_(ship)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Brookes_(ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brookes_(ship)?oldid=978606933&ns=0"
"http://dbpedia.org/resource/Brookes_(ship)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Brookes_(ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brookes_(ship)"
