"subject","predicate","object"
"http://dbpedia.org/resource/Satish_Namdeo_Ghormade","http://www.w3.org/2000/01/rdf-schema#label","Satish Namdeo Ghormade"
"http://dbpedia.org/resource/Satish_Namdeo_Ghormade","http://dbpedia.org/ontology/wikiPageID",71395533
"http://dbpedia.org/resource/Satish_Namdeo_Ghormade","http://dbpedia.org/ontology/wikiPageRevisionID",1105571645
"http://dbpedia.org/resource/Satish_Namdeo_Ghormade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satishkumar_Namdeo_Ghormade"
"http://dbpedia.org/resource/Satish_Namdeo_Ghormade","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Satishkumar_Namdeo_Ghormade"
"http://dbpedia.org/resource/Satish_Namdeo_Ghormade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PrQP"
"http://dbpedia.org/resource/Satish_Namdeo_Ghormade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Satish_Namdeo_Ghormade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Satish_Namdeo_Ghormade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Satish_Namdeo_Ghormade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Satish_Namdeo_Ghormade?oldid=1105571645&ns=0"
"http://dbpedia.org/resource/Satish_Namdeo_Ghormade","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Satish_Namdeo_Ghormade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Satish_Namdeo_Ghormade"
