"subject","predicate","object"
"http://dbpedia.org/resource/Emem_Eduok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Emem_Eduok","http://www.w3.org/2000/01/rdf-schema#label","Emem Eduok"
"http://dbpedia.org/resource/Emem_Eduok","http://dbpedia.org/ontology/wikiPageID",67820069
"http://dbpedia.org/resource/Emem_Eduok","http://dbpedia.org/ontology/wikiPageRevisionID",1026278813
"http://dbpedia.org/resource/Emem_Eduok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Eduok"
"http://dbpedia.org/resource/Emem_Eduok","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Samuel_Eduok"
"http://dbpedia.org/resource/Emem_Eduok","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emem_Eduok"
"http://dbpedia.org/resource/Emem_Eduok","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/89G5C"
"http://dbpedia.org/resource/Emem_Eduok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m_x_7"
"http://dbpedia.org/resource/Emem_Eduok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Emem_Eduok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Emem_Eduok","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Emem_Eduok","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emem_Eduok?oldid=1026278813&ns=0"
"http://dbpedia.org/resource/Emem_Eduok","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Emem_Eduok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emem_Eduok"
