"subject","predicate","object"
"http://dbpedia.org/resource/Youth_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Youth_College","http://www.w3.org/2000/01/rdf-schema#label","青年學院"
"http://dbpedia.org/resource/Youth_College","http://www.w3.org/2000/01/rdf-schema#label","Youth College"
"http://dbpedia.org/resource/Youth_College","http://www.w3.org/2000/01/rdf-schema#comment","青年學院（英語：Youth College，簡稱YC），由香港職業訓練局於2004年成立的教育機構，協助學生掌握知識與技能，為將來升學及就業作好準備。"
"http://dbpedia.org/resource/Youth_College","http://www.w3.org/2000/01/rdf-schema#comment","Youth College (Chinese: 青年學院) is a member of VTC Group which offers an interactive learning environment for youths above Secondary 3 to acquire knowledge and skills for further studies and employment. It was established in 2004."
"http://dbpedia.org/resource/Youth_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HKYouth_College_Tseung_Kwan_O_Campus.jpg"
"http://dbpedia.org/resource/Youth_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YCKFCampus.jpg"
"http://dbpedia.org/resource/Youth_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Hong_Kong"
"http://dbpedia.org/resource/Youth_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageID",45703715
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageRevisionID",1070318574
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_Learning"
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Hong_Kong"
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Shui_Wai"
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pok_Fu_Lam"
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwai_Fong"
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tseung_Kwan_O"
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowloon_Bay"
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuen_Mun"
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YCKFCampus.jpg"
"http://dbpedia.org/resource/Youth_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwai_Chung"
