"subject","predicate","object"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewfoundlandAndLabrador"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFolkMusicians"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFolkGuitarists"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBayDeVerde"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/2000/01/rdf-schema#label","D'Arcy Broderick"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://www.w3.org/2000/01/rdf-schema#comment","D'Arcy Broderick is a Newfoundland musician who plays fiddle, guitar, mandola, banjo, accordion and mandolin. He is best known as a former member of the popular Irish-Newfoundland bands The Irish Descendants and The Fables. He is currently performing around Newfoundland with the band Middle Tickle. Alongside of him in the band are: William Broderick (Drums), Glenn Hiscock (Mandolin, Fiddle, Vocals), Paul Hiscock (Bass, vocals) and the only remaining original band member Ron Kelly (Guitar, vocals). Glen Hiscock and William Broderick are occasionally absent from the weekly show Middle Tickle plays at Shamrock City Pub. Broderick was one of the owners of Shamrock City Pub, located in Downtown St. John's, Newfoundland. He left Shamrock City in 2017 and opened a new and traditional Irish pub na"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://xmlns.com/foaf/0.1/name","D'Arcy Broderick"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://dbpedia.org/property/name","D'Arcy Broderick"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bay_de_Verde,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://dbpedia.org/property/birthPlace","Bay de Verde, Newfoundland, Canada"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_guitarists"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_people_of_Irish_descent"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bay_de_Verde"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_musicians"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_guitarists"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://dbpedia.org/ontology/wikiPageID",4476561
"http://dbpedia.org/resource/D'Arcy_Broderick","http://dbpedia.org/ontology/wikiPageRevisionID",1069910230
"http://dbpedia.org/resource/D'Arcy_Broderick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cliffs_of_Baccalieu"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Galtee_Mountain_Boy"
"http://dbpedia.org/resource/D'Arcy_Broderick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award"
