"subject","predicate","object"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAvexGroupArtists"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/2000/01/rdf-schema#label","LINDBERG"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lindberg (band)"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lindberg (groupe)"
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lindberg (toujours écrit en capitales : « LINDBERG ») est un groupe de rock japonais créé en 1988, nommé ainsi en hommage à l'aviateur Charles Lindbergh, composé de trois musiciens et de la chanteuse Maki Watase qui avait déjà sorti trois singles en solo l'année précédente en tant qu'idole japonaise. Le groupe rencontre un gros succès chez les jeunes pendant une quinzaine d'années, avant de se séparer en 2002, à la suite du mariage de Maki Watase avec le guitariste du groupe, Tatsuya Hirakawa. Le bassiste Tomohisa Kawazoe forme un nouveau groupe avec une chanteuse en 2003, Ai+BAND. Lindberg se reforme à titre temporaire en 2009, puis à titre définitif en 2014."
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lindberg is a Japanese Pop rock/rock band that was active from 1989 to 2002, reuniting for a short time in 2009 to celebrate the band's 20th anniversary. After another hiatus, the band announced their return in January 2014 with a YouTube announcement titled ""Re:LINDBERG"", followed by a 25th anniversary concert at Zepp Tokyo in April 2014 and live tours of Japan in 2015 and 2017."
"http://dbpedia.org/resource/Lindberg_(band)","http://www.w3.org/2000/01/rdf-schema#comment","LINDBERG（リンドバーグ）は、日本のロックバンド。1988年結成、1989年デビュー、2002年に解散。 デビュー20周年となる2009年に1年間限定で再結成後、2014年より活動を再開した。"
"http://dbpedia.org/resource/Lindberg_(band)","http://xmlns.com/foaf/0.1/name","Lindberg"
"http://dbpedia.org/resource/Lindberg_(band)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100902125853/http://avexnet.or.jp/lindberg/"
"http://dbpedia.org/resource/Lindberg_(band)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100902125853/http:/avexnet.or.jp/lindberg/"
"http://dbpedia.org/resource/Lindberg_(band)","http://dbpedia.org/property/name","Lindberg"
"http://dbpedia.org/resource/Lindberg_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2009"
"http://dbpedia.org/resource/Lindberg_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avex_Group_artists"
"http://dbpedia.org/resource/Lindberg_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1989"
"http://dbpedia.org/resource/Lindberg_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_rock_music_groups"
"http://dbpedia.org/resource/Lindberg_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_pop_rock_music_groups"
"http://dbpedia.org/resource/Lindberg_(band)","http://dbpedia.org/ontology/wikiPageID",1868014
"http://dbpedia.org/resource/Lindberg_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1106747128
"http://dbpedia.org/resource/Lindberg_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokuma_Japan_Communications"
"http://dbpedia.org/resource/Lindberg_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanshin_Tigers"
