"subject","predicate","object"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFalkirk"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToPre-ConfederationNovaScotia"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/2000/01/rdf-schema#label","George Renny Young"
"http://dbpedia.org/resource/George_Renny_Young","http://www.w3.org/2000/01/rdf-schema#comment","George Renny Young (July 4, 1802 – June 30, 1853) was a Scottish-born journalist, lawyer, author and political figure in Nova Scotia. He represented Pictou County in the Nova Scotia House of Assembly from 1843 to 1851."
"http://dbpedia.org/resource/George_Renny_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_Nova_Scotia"
"http://dbpedia.org/resource/George_Renny_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_Scotia_pre-Confederation_MLAs"
"http://dbpedia.org/resource/George_Renny_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Canadian_newspaper_publishers_(people)"
"http://dbpedia.org/resource/George_Renny_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/George_Renny_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Falkirk"
"http://dbpedia.org/resource/George_Renny_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/George_Renny_Young","http://dbpedia.org/ontology/wikiPageID",20281072
"http://dbpedia.org/resource/George_Renny_Young","http://dbpedia.org/ontology/wikiPageRevisionID",1085049910
"http://dbpedia.org/resource/George_Renny_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nova_Scotia_pre-Confederation_MLAs"
"http://dbpedia.org/resource/George_Renny_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/George_Renny_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Canadian_newspaper_publishers_(people)"
