"subject","predicate","object"
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1936–37 Arsenal F.C. season"
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1936–37 season was Arsenal's 18th consecutive season in the top division of English football."
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1936–37_season"
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arsenal_F.C._seasons"
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://dbpedia.org/ontology/wikiPageID",56823985
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1108689437
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–37_Football_League"
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Road"
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1936–37_Arsenal_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
