"subject","predicate","object"
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/2000/01/rdf-schema#label","Jaunting car"
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/2000/01/rdf-schema#label","Utflyktskärra"
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/2000/01/rdf-schema#label","Jaunting Car"
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/2000/01/rdf-schema#comment","En utflyktskärra är en liten, tvåhjulig hästdragen vagn som användes till kortare turer, eller till utflykter. Dessa vagnar utvecklades på Irland och var en vanlig syn mellan 1800-talets början och 1900-talets mitt. De små kärrorna kallas ibland även för Irländsk utflyktskärra eller Utflyktsvagn. På Irland kallades kuskarna som körde dessa små kärror ibland för ""jarveys"" och de körde turister fram och tillbaka mellan olika sevärdheter, samtidigt som de berättade om områdenas historia, legender och sagor."
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/2000/01/rdf-schema#comment","A jaunting car is a light two-wheeled carriage for a single horse, with a seat in front for the driver. In its most common form with seats for two or four persons placed back to back, with the foot-boards projecting over the wheels and the typical conveyance for persons in Ireland at one time (outside jaunting car). Also with passenger seats facing each other (inside jaunting car)"
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/2000/01/rdf-schema#comment","Ein Jaunting Car ist ein leichter, gefederter, zweirädriger, einspänniger Pferdewagen, mit einem Sitz vorne für den Kutscher und zwei weiteren längs angeordneten Sitzen für zwei oder vier Personen, die Rücken an Rücken sitzen, wobei die Trittbretter über die Räder hinausragen."
"http://dbpedia.org/resource/Jaunting_car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Jaunting_car_(29536513210)_(cropped).jpg"
"http://dbpedia.org/resource/Jaunting_car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarveys.jpg"
"http://dbpedia.org/resource/Jaunting_car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_W._Cooper_of_Beccles_-_A_Gentleman_Driving_Tandem_to_a_Jaunting_Car_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Jaunting_car","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_jaunting_car,_ca_1890-1900.jpg"
"http://dbpedia.org/resource/Jaunting_car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carts"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageID",2537138
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageRevisionID",1096910277
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edwin_W._Cooper_of_Beccles_-_A_Gentleman_Driving_Tandem_to_a_Jaunting_Car_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quiet_Man"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Doonican"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carts"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killarney_National_Park"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracole"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irish_jaunting_car,_ca_1890-1900.jpg"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wordsworth"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakes_of_Killarney"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Fitzgerald"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irish_Jaunting_car_(29536513210)_(cropped).jpg"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Taylor_Coleridge"
