"subject","predicate","object"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDancesOfThePhilippines"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dance107020538"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksBasedOnTheRamayana"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/2000/01/rdf-schema#label","Singkil"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/2000/01/rdf-schema#comment","Singkíl (or Sayaw sa Kasingkil) is a folk dance of the Maranao people of Lake Lanao depicting one of the episodes in the epic poem Darangen, which was popularised by the Bayanihan Philippine National Folk Dance Company."
"http://dbpedia.org/resource/Singkil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folklore_of_the_popular_heritage_of_the_State_of_the_Philippines_16.jpg"
"http://dbpedia.org/resource/Singkil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folklore_of_the_popular_heritage_of_the_State_of_the_Philippines_15.jpg"
"http://dbpedia.org/resource/Singkil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_culture"
"http://dbpedia.org/resource/Singkil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dances_of_the_Philippines"
"http://dbpedia.org/resource/Singkil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Lanao_del_Sur"
"http://dbpedia.org/resource/Singkil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_culture"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageID",9527179
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageRevisionID",1118628225
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anito"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darangen"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeast_Asian_culture"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agung"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_culture"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulintang"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Debut_(2001_film)"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_American"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_dance"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Folklore_of_the_popular_heritage_of_the_State_of_the_Philippines_16.jpg"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayanihan_Philippine_National_Folk_Dance_Company"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lanao"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Lanao_del_Sur"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apir"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Folklore_of_the_popular_heritage_of_the_State_of_the_Philippines_15.jpg"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dances_of_the_Philippines"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinikling"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranao_people"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharadia_Lawana"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_epic_poetry"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Basco"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phx8x"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Singkil"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7523680"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Singkil"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Singkil"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4usK1"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dance_drama_of_Southeast_Asia"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Folklore_of_the_popular_heritage_of_the_State_of_the_Philippines_16.jpg?width=300"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/abstract","Singkíl (or Sayaw sa Kasingkil) is a folk dance of the Maranao people of Lake Lanao depicting one of the episodes in the epic poem Darangen, which was popularised by the Bayanihan Philippine National Folk Dance Company."
"http://dbpedia.org/resource/Singkil","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Singkil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Singkil?oldid=1118628225&ns=0"
"http://dbpedia.org/resource/Singkil","http://dbpedia.org/ontology/wikiPageLength",7038
"http://dbpedia.org/resource/Singkil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Singkil"
