"subject","predicate","object"
"http://dbpedia.org/resource/Blatchley","http://www.w3.org/2000/01/rdf-schema#label","Blatchley"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageID",58614936
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageRevisionID",861872453
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Blatchley"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Polwhele_Blatchley"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batley"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blatchley_Hall"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blatchley_House"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blatchley_middle_school"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blatchleya"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blatch"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Blatchley"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latchley"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_S._Blatchley_House"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Blatchley_Hall"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Blatchley_House"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Willis_S._Blatchley_House"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Emily_Blatchley"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Willis_Blatchley"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Polwhele_Blatchley"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Blatchley_middle_school"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Blatchleya"
"http://dbpedia.org/resource/Blatchley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7YUV8"
"http://dbpedia.org/resource/Blatchley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56824504"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Blatchley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blatchley?oldid=861872453&ns=0"
"http://dbpedia.org/resource/Blatchley","http://dbpedia.org/ontology/wikiPageLength",880
"http://dbpedia.org/resource/Blatchley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blatchley"
