"subject","predicate","object"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfIndonesia"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoes"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubductionVolcanoes"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfTheLesserSundaIslands"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/2000/01/rdf-schema#label","Iliboleng"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/2000/01/rdf-schema#label","Iliboleng"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/2000/01/rdf-schema#label","伊利博倫火山"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/2000/01/rdf-schema#label","Gunung Iliboleng"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/2000/01/rdf-schema#label","Iliboleng"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/2000/01/rdf-schema#label","Iliboleng"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/2000/01/rdf-schema#label","Iliboleng"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/2000/01/rdf-schema#comment","Iliboleng adalah sebuah gunung berapi yang berada di tenggara Pulau Adonara di wilayah Larantuka, Kabupaten Flores Timur, provinsi Nusa Tenggara Timur. Gunung ini tercatat terakhir kali meletus pada tahun 1885. Gunung ini memiliki beberapa kawah antara lain K1, K2, K3, K4, K5 (kawah utama) dan Kawah Riawale. Sejarah letusan pertama kali tercatat pada 1885 yang terdiri dari berbagai ledakan moderat. Ledakan yang diikuti lava tercatat pada letusan 1888."
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/2000/01/rdf-schema#comment","伊利博倫火山是印度尼西亞的火山，位於阿多納拉島的東南端，由東努沙登加拉省負責管轄，海拔高度1,659米，山頂有數個火山口，第一次有記錄的火山爆發發生在1885年。"
"http://dbpedia.org/resource/Iliboleng","http://www.w3.org/2000/01/rdf-schema#comment","The Iliboleng is a stratovolcano located at the southeast end of Adonara Island in Flores in Indonesia. The top of the volcano was created by several summit craters. The first eruption was recorded in 1885. The activity is classified as moderate."
