"subject","predicate","object"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfMalaysia"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfMalaysia"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/2000/01/rdf-schema#label","Green Packet"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/2000/01/rdf-schema#comment","Green Packet is an international technology company that was founded in Cupertino, California in 2000 and listed on the Malaysian Stock Exchange in 2005. In 2007, Green Packet crossed 1 billion US dollars in market capitalization. Today, Green Packet designs and produces wireless devices, user-centric applications and services. Its core businesses are Solution (cellular devices), Communication (voice minutes and data), and Digital Services (fintech and proptech). It's headquarters are in Petaling Jaya, Malaysia, with branch offices in China, Singapore, Hong Kong and Taiwan."
"http://dbpedia.org/resource/Green_Packet","http://xmlns.com/foaf/0.1/name","Green Packet Berhad"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/name","Green Packet Berhad"
"http://dbpedia.org/resource/Green_Packet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/greenpacket.png"
"http://dbpedia.org/resource/Green_Packet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_2000"
"http://dbpedia.org/resource/Green_Packet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Malaysia"
"http://dbpedia.org/resource/Green_Packet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_Malaysia"
"http://dbpedia.org/resource/Green_Packet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia"
"http://dbpedia.org/resource/Green_Packet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_brands"
"http://dbpedia.org/resource/Green_Packet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_equipment_vendors"
"http://dbpedia.org/resource/Green_Packet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageID",12119787
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageRevisionID",1118867033
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupertino,_California"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_data_offloading"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4G"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_Malaysia"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_of_Malaysia"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CC_Puan"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_brands"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packet_One_Networks"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiMAX"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_equipment_vendors"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimax"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petaling_Jaya"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_2000"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Green_Packet"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqfgd"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Green_Packet"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرین_پکت"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5602936"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kPtG"
