"subject","predicate","object"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInCumbria"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomHouses"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1870"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBarrow-in-Furness"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/2000/01/rdf-schema#label","Custom House, Barrow-in-Furness"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/2000/01/rdf-schema#comment","The Custom House in Barrow-in-Furness, Cumbria, England is a former government building, having housed the customs offices for trade handled at the Ports of Barrow and Lancaster. Initially constructed as a hotel around 1870, it took on its most notable role as a custom house in 1880, regulating custom from the Port of Lancaster."
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121119150735/http:/1abbeyroad.co.uk/"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.11280059814453
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.233099937438965
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Customhousebarrow.jpg"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barrow-in-Furness_port_and_shipyard"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Barrow-in-Furness"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Custom_houses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Cumbria"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1870"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Barrow-in-Furness"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://dbpedia.org/ontology/wikiPageID",41894190
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://dbpedia.org/ontology/wikiPageRevisionID",1054398002
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow-in-Furness"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Barrow-in-Furness"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building_(United_Kingdom)"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Custom_houses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Custom_House,_Barrow-in-Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Cumbria"
