"subject","predicate","object"
"http://dbpedia.org/resource/Category:Plant_communities_of_the_Western_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Plant_communities_of_the_Western_United_States","http://www.w3.org/2000/01/rdf-schema#label","Plant communities of the Western United States"
"http://dbpedia.org/resource/Category:Plant_communities_of_the_Western_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plant_communities_of_the_United_States"
"http://dbpedia.org/resource/Category:Plant_communities_of_the_Western_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_the_Western_United_States"
"http://dbpedia.org/resource/Category:Plant_communities_of_the_Western_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_United_States"
"http://dbpedia.org/resource/Category:Plant_communities_of_the_Western_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Plant communities of the Western United States"
"http://dbpedia.org/resource/Category:Plant_communities_of_the_Western_United_States","http://dbpedia.org/ontology/wikiPageID",42805506
"http://dbpedia.org/resource/Category:Plant_communities_of_the_Western_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",609294179
"http://dbpedia.org/resource/Category:Plant_communities_of_the_Western_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Western_United_States"
"http://dbpedia.org/resource/Category:Plant_communities_of_the_Western_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Plant_communities_of_the_Western_United_States?oldid=609294179&ns=14"
