"subject","predicate","object"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInVictoria(Australia)"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Victorian Power Exchange"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","The Victorian Power Exchange (VPX) was established in 1995 by the Victoria State Government as part of a restructuring of the State Electricity Commission of Victoria (SECV) and the establishment of a competitive electricity market."
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/ontology/wikiPageID",8295559
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",1085922670
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Electricity_Commission_of_Victoria"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEMMCO"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VENCorp"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Electricity_Market"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_State_Government"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xq6a"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victorian_Power_Exchange"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7927254"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zdfn"
