"subject","predicate","object"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInTheNetherlands"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfZeeland"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/2000/01/rdf-schema#label","Nieuwlande (Zeeland)"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/2000/01/rdf-schema#label","Nieuwlande (Zélande)"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/2000/01/rdf-schema#label","Nieuwlande, Zeeland"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/2000/01/rdf-schema#comment","Het historische dorp en de voormalige gemeente Nieuwlande lag op een tegenwoordig in de golven van de Oosterschelde verdwenen gedeelte van Zuid-Beveland, ten noorden van het dorp Krabbendijke. De plek ligt zo'n halve kilometer vanaf de dijk die tegenwoordig het water van het land scheidt. In de middeleeuwen verdween het dorp in de golven. Met eb komen puin en fundamenten nog steeds boven water. Op satellietfoto's is nog een aantal van de fundamenten van de voormalige bebouwing te zien."
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/2000/01/rdf-schema#comment","Nieuwlande est une ancienne commune néerlandaise de la province de Zélande."
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/2000/01/rdf-schema#comment","Nieuwlande is a drowned village in the Dutch province of Zeeland. It was located 500 metres from the dike of the present-day Zuid-Beveland, north of Krabbendijke. Today some ruins are clearly visible on satellite pictures. The small remaining part of the former domain of Nieuwlande was a separate municipality until 1816, when it was merged with Krabbendijke. Nieuwlande has a coat of arms and a flag (an armorial banner). They depict a red down-turned crescent on a white field, with six green and white wavy lines underneath."
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.44694519042969
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.114294052124023
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overzicht_van_ondergelopen_strand,_met_zicht_op_de_vermoedelijke_fundering_van_de_kerktoren_van_het_verdronken_Middeleeuws_dorp_Nieuwlande--Archeoregio_15,_AMK-terrein_49C-001_-_Krabbendijke_-_20425860_-_RCE.jpg"
"http://dbpedia.org/resource/Nieuwlande,_Zeeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_the_Netherlands"
